"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"09.07.2016 - 10.07.2016" ;"Wappen von Darmstadt (Genehmigt am 05.10.2015)" ;"SG Arheilgen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B+E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3184.pdf" ;"http://www.minigolfsport.de/erg/3184.pdf" 
"09.07.2016 - 10.07.2016" ;"33. Rhein-Ahr-Pokalturnier (Genehmigt am 03.09.2015)" ;"MGC Bad Bodendorf" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3156.pdf" ;"http://www.minigolfsport.de/erg/3156.pdf" 
"09.07.2016 - 10.07.2016" ;"11. Flutlichtturnier (Genehmigt am 06.02.2016)" ;"BGC Diepholz" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3251.pdf" ;"---" 
"10.07.2016" ;"13. Katzenmoosturnier (Genehmigt am 15.09.2015)" ;"MPF Hardt" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/3163.pdf" ;"---" 
"10.07.2016" ;"32. Wolnzacher Hopfenperle-Pokalturnier (Genehmigt am 17.08.2015)" ;"MGC Wolnzach" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3137.pdf" ;"http://www.minigolfsport.de/erg/3137.pdf" 
"10.07.2016" ;"7. Beton-Cup (Genehmigt am 16.04.2016)" ;"TV Trappenkamp" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/3318.pdf" ;"---" 
"10.07.2016" ;"Bismarckturm-Cup 2016 (Genehmigt am 05.04.2016)" ;"BGV Bergisch Land 1962/63" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3311.pdf" ;"http://www.minigolfsport.de/erg/3311.pdf" 
"13.07.2016 - 16.07.2016" ;"Deutsche Minigolfsport-Meisterschaft / Deutsche Mannschafts-Meisterschaft" ;"DMV (Wanne-Eickel)" ;"---" ;"---" ;"---" ;"Qu" ;"B+E" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/3074.pdf" ;"---" 
"17.07.2016" ;"Thermenturnier (Genehmigt am 28.11.2015)" ;"1. BGC Bad Füssing" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3227.pdf" ;"---" 
"17.07.2016" ;"8. Bad Bockleter Stahlquellenturnier (Genehmigt am 29.10.2015)" ;"MGC \Stahlquelle\ Bad Bocklet" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3197.pdf" ;"---" 
"17.07.2016" ;"6. Vorbachtaler Pokalturnier (ABGESAGT) (Genehmigt am 05.04.2016)" ;"TV Niederstetten" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"F" ;"WBV" ;"---" ;"---" 
"21.07.2016 - 23.07.2016" ;"Deutsche Minigolf-Jugendmeisterschaft" ;"DMV (Weinheim)" ;"---" ;"---" ;"---" ;"Qu" ;"B+E" ;"DMV" ;"---" ;"---" 
"23.07.2016 - 24.07.2016" ;"1. Bremer Weser-Pokalturnier (Genehmigt am 28.11.2015)" ;"MGV Bremen" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3208.pdf" ;"---" 
"23.07.2016 - 24.07.2016" ;"43. Dreieich-Pokalturnier (Genehmigt am 12.05.2016)" ;"SV Dreieichenhain" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3326.pdf" ;"http://www.minigolfsport.de/erg/3326.pdf" 
"23.07.2016 - 24.07.2016" ;"Westerwald-Marathon & Westerwald-Cup (Genehmigt am 15.02.2016)" ;"MGSC Hachenburg 1969" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3278.pdf" ;"http://www.minigolfsport.de/erg/3278.pdf" 
"24.07.2016" ;"33. Pokalturnier (Genehmigt am 28.11.2015)" ;"MGC Nußloch 1970" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3226.pdf" ;"http://www.minigolfsport.de/erg/3226.pdf" 
"24.07.2016" ;"12. Baggersee-Cup - 40 Jahre MGC Ingolstadt (Genehmigt am 26.09.2015)" ;"MGC Ingolstadt" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3168.pdf" ;"http://www.minigolfsport.de/erg/3168.pdf" 
"24.07.2016" ;"27. Stiftland-Pokal-Turnier (Genehmigt am 03.09.2015)" ;"1. MGC Mitterteich-Großbüchlberg" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3151.pdf" ;"http://www.minigolfsport.de/erg/3151.pdf" 
"30.07.2016 - 31.07.2016" ;"34. Libori Marathon Turnier (Genehmigt am 29.06.2016)" ;"1. MGC Paderborn 1980" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3341.pdf" ;"---" 
"30.07.2016" ;"5. Saalepokal (Genehmigt am 29.06.2016)" ;"Sportparadie Halle GmbH" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/3338.pdf" ;"http://www.minigolfsport.de/erg/3338.pdf" 
"31.07.2016" ;"5. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"31.07.2016" ;"3. Kurpark Cup (Genehmigt am 25.05.2016)" ;"KSV Baltrum (Hamm)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3328.pdf" ;"http://www.minigolfsport.de/erg/3328.pdf" 
"06.08.2016 - 07.08.2016" ;"Rhein-Neckar-Pokal (Genehmigt am 26.01.2016)" ;"1. MGC Mannheim 1968" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3242.pdf" ;"http://www.minigolfsport.de/erg/3242.pdf" 
"06.08.2016 - 07.08.2016" ;"1. Nord-Ostsee-Pokal (Genehmigt am 03.09.2015)" ;"MGC Bad Oldesloe" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/3155.pdf" ;"---" 
"06.08.2016" ;"Vereinsmeisterschaft 2016 (Genehmigt am 26.01.2016)" ;"BGV Biskirchen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3239.pdf" ;"---" 
"06.08.2016 - 07.08.2016" ;"Reinickendorfer Masters 2016 (Genehmigt am 12.12.2015)" ;"Reinickendorfer MGC Berlin" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3229.pdf" ;"http://www.minigolfsport.de/erg/3229.pdf" 
"07.08.2016" ;"14. Pokal der Stadt Leun (Genehmigt am 26.01.2016)" ;"BGV Biskrichen" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3240.pdf" ;"---" 
"07.08.2016" ;"31. Zugspitzpokal (Genehmigt am 08.09.2015)" ;"1. BGC Garmisch-Partenkirchen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS (E)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3159.pdf" ;"http://www.minigolfsport.de/erg/3159.pdf" 
"07.08.2016" ;"Münchner-Kindl-Pokalturnier (Genehmigt am 03.09.2015)" ;"BSV 86 München" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3152.pdf" ;"http://www.minigolfsport.de/erg/3152.pdf" 
"07.08.2016" ;"24. Höchberger Krackenturnier (Genehmigt am 10.11.2015)" ;"TG Höchberg v. 1962" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3220.pdf" ;"---" 
"13.08.2016 - 14.08.2016" ;"5. Weiterstädter Nachtturnier (Genehmigt am 05.04.2016)" ;"SG Weiterstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3307.pdf" ;"http://www.minigolfsport.de/erg/3307.pdf" 
"13.08.2016 - 14.08.2016" ;"26. Rebland-Turnier (Genehmigt am 03.09.2015)" ;"BSV 82 Ohlsbach" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3158.pdf" ;"http://www.minigolfsport.de/erg/3158.pdf" 
"13.08.2016 - 14.08.2016" ;"42. Wohrapokal-Turnier (Genehmigt am 28.01.2016)" ;"CGC Rauschenberg" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (C)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3245.pdf" ;"---" 
"13.08.2016 - 14.08.2016" ;"12. Lilien-Pokal (Genehmigt am 29.10.2015)" ;"1. Berliner MSC (Berlin-Britz)" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3200.pdf" ;"http://www.minigolfsport.de/erg/3200.pdf" 
"13.08.2016 - 14.08.2016" ;"1. Rubbenbruchsee Nachtturnier (Genehmigt am 03.03.2016)" ;"Osnabrücker MGC von 1963" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3292.pdf" ;"http://www.minigolfsport.de/erg/3292.pdf" 
"13.08.2016 - 14.08.2016" ;"23. Harz-Heide-Pokal (Genehmigt am 06.02.2016)" ;"TSV Salzgitter" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3252.pdf" ;"http://www.minigolfsport.de/erg/3252.pdf" 
"14.08.2016" ;"29. Illerpokalturnier (Genehmigt am 03.09.2015)" ;"BGC Illertissen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3146.pdf" ;"http://www.minigolfsport.de/erg/3146.pdf" 
"14.08.2016" ;"Freundschaftsturnier (Genehmigt am 25.05.2016)" ;"MSC Herscheid 1963 (Attendorn)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3329.pdf" ;"---" 
"14.08.2016" ;"Maintal-Pokal-Turnier (Genehmigt am 05.10.2015)" ;"1. FMGC Lichtenfels" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3188.pdf" ;"http://www.minigolfsport.de/erg/3188.pdf" 
"14.08.2016" ;"53. Syburg-Cup (Genehmigt am 29.06.2016)" ;"MGC Dortmund-Syburg" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3340.pdf" ;"http://www.minigolfsport.de/erg/3340.pdf" 
"18.08.2016 - 20.08.2016" ;"Deutsche Meisterschaften System Beton" ;"DMV (Traben-Trarbach)" ;"---" ;"---" ;"---" ;"Qu" ;"B" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/3077.pdf" ;"---" 
"18.08.2016 - 20.08.2016" ;"Deutsche Meisterschaften System Cobigolf" ;"DMV (Rauschenberg)" ;"---" ;"---" ;"---" ;"Qu" ;"MOS (C)" ;"DMV" ;"---" ;"---" 
"18.08.2016 - 20.08.2016" ;"Deutsche Meisterschaften System Miniaturgolf" ;"DMV (Mannheim)" ;"---" ;"---" ;"---" ;"Qu" ;"E" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/3078.pdf" ;"---" 
"20.08.2016 - 21.08.2016" ;"Ritter-Gebhard-Pokalturnier (Genehmigt am 06.02.2016)" ;"SV Glück Auf 1901 Gebhardshagen" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3253.pdf" ;"http://www.minigolfsport.de/erg/3253.pdf" 
"20.08.2016 - 21.08.2016" ;"Mitternachtsturnier (Genehmigt am 01.07.2016)" ;"MGC Bad Salzuflen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3471.pdf" ;"http://www.minigolfsport.de/erg/3471.pdf" 
"21.08.2016" ;"19. Amperpokal (Genehmigt am 03.09.2015)" ;"MSK Olching" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3153.pdf" ;"http://www.minigolfsport.de/erg/3153.pdf" 
"27.08.2016 - 28.08.2016" ;"30. Pfungstädter 18-Bahnen-Pokalturnier (Genehmigt am 15.09.2015)" ;"TSV Pfungstadt" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3162.pdf" ;"http://www.minigolfsport.de/erg/3162.pdf" 
"27.08.2016" ;"5. Halveraner Sauerland-Cup (Genehmigt am 17.02.2016)" ;"SSC Halver" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3284.pdf" ;"---" 
"27.08.2016 - 28.08.2016" ;"7. Hamburger Minigolf Open (Genehmigt am 12.02.2016)" ;"HBV (Hamburg-Lurup)" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"HBV" ;"http://www.minigolfsport.de/ausschreibung/3259.pdf" ;"http://www.minigolfsport.de/erg/3259.pdf" 
"27.08.2016 - 28.08.2016" ;"18. Vellmarer Pokalturnier (Genehmigt am 10.11.2015)" ;"1. MGC 1964 Kassel-Vellmar" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3205.pdf" ;"http://www.minigolfsport.de/erg/3205.pdf" 
"27.08.2016 - 28.08.2016" ;"32. Stadt-tor-Lippe-Pokalturnier (Genehmigt am 30.07.2016)" ;"SC Bastion Rot-Weiß Lippstadt 1964" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3352.pdf" ;"---" 
"28.08.2016" ;"14. Fun-Sports-Cup (Genehmigt am 10.11.2015)" ;"1. MGC Bamberg" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"F" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3202.pdf" ;"http://www.minigolfsport.de/erg/3202.pdf" 
"28.08.2016" ;"1. MC Flora-Pokalturnier (Genehmigt am 26.01.2016)" ;"MC Flora Elmshorn" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/3241.pdf" ;"http://www.minigolfsport.de/erg/3241.pdf" 
"28.08.2016" ;"35. Rheinau-Pokalturnier (Genehmigt am 12.05.2016)" ;"BGC Rheinau-Freistett" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3322.pdf" ;"http://www.minigolfsport.de/erg/3322.pdf" 
"28.08.2016" ;"39. Pokalturnier (Genehmigt am 30.07.2016)" ;"1. MGSV Netphen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3354.pdf" ;"---" 
"28.08.2016" ;"4. Oachkatzl-Cup (Genehmigt am 26.09.2015)" ;"1. BGC Landshut" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3167.pdf" ;"http://www.minigolfsport.de/erg/3167.pdf" 
"28.08.2016" ;"39. Mittelmoselturnier (Genehmigt am 10.02.2016)" ;"MGC Traben-Trarbach" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3258.pdf" ;"http://www.minigolfsport.de/erg/3258.pdf" 
"28.08.2016" ;"24. Kohlenpott-Cup (Genehmigt am 30.07.2016!)" ;"BGSC Bochum 1978" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3353.pdf" ;"---" 
"28.08.2016" ;"37. Städtevergleich (Genehmigt am 26.03.2016)" ;"BGC Heilbronn" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/3302.pdf" ;"http://www.minigolfsport.de/erg/3302.pdf" 
"28.08.2016" ;"41. Allgäu-Cup (Genehmigt am 26.09.2015)" ;"MSG Kempten" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3173.pdf" ;"http://www.minigolfsport.de/erg/3173.pdf" 
"28.08.2016" ;"2. Gladbeck Cup (Genehmigt am 05.04.2016)" ;"BGSC \Gut Schlag\ Gladbeck" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3309.pdf" ;"---" 
"04.09.2016" ;"6. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"10.09.2016 - 11.09.2016" ;"48. Jubiläumsmarathon 60 Jahre (Genehmigt am 25.05.2016)" ;"MGC Bad Salzuflen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3330.pdf" ;"http://www.minigolfsport.de/erg/3330.pdf" 
"10.09.2016 - 11.09.2016" ;"4. Hertener 24-Stunden-Cup (Genehmigt am 16.03.2016)" ;"BGV Backumer Tal Herten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3299.pdf" ;"http://www.minigolfsport.de/erg/3299.pdf" 
"11.09.2016" ;"Hans-Dörre-Pokal 2016 (Genehmigt am 09.04.2016)" ;"1. CGC Rot-Weiß Groß-Umstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3314.pdf" ;"http://www.minigolfsport.de/erg/3314.pdf" 
"11.09.2016" ;"Nachholspieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"11.09.2016" ;"Stadtmeisterschaft 2016 (Genehmigt am 18.07.2016)" ;"1. FMGC Lichtenfels 1961" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3347.pdf" ;"http://www.minigolfsport.de/erg/3347.pdf" 
"11.09.2016" ;"13. Leipziger Park-Cup (Genehmigt am 15.08.2016)" ;"BSV AOK Leipzig" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"F" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/3365.pdf" ;"http://www.minigolfsport.de/erg/3365.pdf" 
"11.09.2016" ;"51. Ebertpark Wanderpokal Turnier (Genehmigt am 15.02.2016)" ;"1. MGC Ludwigshafen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3279.pdf" ;"http://www.minigolfsport.de/erg/3279.pdf" 
"11.09.2016" ;"48. Gemeindepokalturnier (Genehmigt am 09.08.2016)" ;"MC Ilvesheim" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3364.pdf" ;"http://www.minigolfsport.de/erg/3364.pdf" 
"11.09.2016" ;"Welcome Cup Eröffnungsturnier (Genehmigt am 29.06.2016)" ;"BGC Hamm 1959 (Menden)" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3339.pdf" ;"---" 
"17.09.2016 - 18.09.2016" ;"WBV-Open 2016 (ABGESAGT!) (Genehmigt am 16.08.2016)" ;"WBV / KGC Bad Urach" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"WBV" ;"---" ;"---" 
"17.09.2016" ;"Dämmerungsturnier / Werner-Mosch-Pokal (Genehmigt am 17.02.2016)" ;"BGC Uerdingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3285.pdf" ;"---" 
"17.09.2016 - 18.09.2016" ;"16. Kemnader See Cup (Genehmigt am 25.05.2016)" ;"MGC \AS\ Witten" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3332.pdf" ;"http://www.minigolfsport.de/erg/3332.pdf" 
"17.09.2016" ;"16. Wesselinger Lichterturnier (ABGESAGT!) (Genehmigt am 30.07.2016)" ;"1. BGC Wesseling 1975" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"---" ;"---" 
"17.09.2016 - 18.09.2016" ;"8. Heven-Cup (Genehmigt am 25.05.2016)" ;"MGC Heven (Witten-Herbede)" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3331.pdf" ;"---" 
"18.09.2016" ;"2. Bottroper 9-Loch-Matchplay (Genehmigt am 12.02.2016)" ;"vfm Botttrop" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3261.pdf" ;"http://www.minigolfsport.de/erg/3261.pdf" 
"18.09.2016" ;"Nahetalturnier (Genehmigt am 15.02.2016)" ;"MSV Bad Kreuznach" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3277.pdf" ;"http://www.minigolfsport.de/erg/3277.pdf" 
"18.09.2016" ;"32. Internationales Hohentwiel-Pokalturnier (Genehmigt am 26.09.2015)" ;"1. BGC Singen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3174.pdf" ;"---" 
"18.09.2016" ;"Winzer-Nachschlag-Turnier 2016 (Genehmigt am 18.12.2015)" ;"MSC Bensheim-Auerbach" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3236.pdf" ;"---" 
"18.09.2016" ;"25. Paderstadtturnier (Genehmigt am 01.08.2016)" ;"1. BGC Paderborn" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3469.pdf" ;"http://www.minigolfsport.de/erg/3469.pdf" 
"18.09.2016" ;"4. Biber-Pokal (Genehmigt am 06.05.2015)" ;"Elbhavelland e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/3099.pdf" ;"http://www.minigolfsport.de/erg/3099.pdf" 
"18.09.2016" ;"32. Assindia-Pokal (Genehmigt am 15.09.2016)" ;"BGC Assindia Essen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3385.pdf" ;"---" 
"18.09.2016" ;"43. Staffelseepokal (Genehmigt am 10.11.2015)" ;"MGC Murnau am Staffelsee" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3211.pdf" ;"http://www.minigolfsport.de/erg/3211.pdf" 
"18.09.2016" ;"5. M&G Teamgolf-Nachschlagturnier (Genehmigt am 30.07.2016)" ;"MGC Dormagen-Brechten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3356.pdf" ;"---" 
"18.09.2016" ;"47. Schloßberg-Pokalturnier (Genehmigt am 31.03.2015)" ;"ASV Pegnitz" ;"---" ;"Trophy" ;"---" ;"E" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3063.pdf" ;"http://www.minigolfsport.de/erg/3063.pdf" 
"24.09.2016 - 25.09.2016" ;"Vergleichskampf Murnau/Bensheim 2016 (Genehmigt am 28.11.2015)" ;"MGC Murnau am Staffelsee" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B+E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3228.pdf" ;"http://www.minigolfsport.de/erg/3228.pdf" 
"24.09.2016" ;"Nachschlagturnier (Genehmigt am 15.09.2016)" ;"MGC Rot-Weiß Wanne-Eickel" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3386.pdf" ;"---" 
"25.09.2016" ;"2. Wanner Open (Genehmigt am 15.09.2016)" ;"MGC Rot-Weiß Wanne-Eickel" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3381.pdf" ;"---" 
"25.09.2016" ;"51. Rhein-Main-Turnier (Genehmigt am 07.06.2016)" ;"1. MGC Mainz" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3335.pdf" ;"---" 
"25.09.2016" ;"Gerd Becker Gedächtnispokal (Genehmigt am 16.03.2016)" ;"HMC Büttgen" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3300.pdf" ;"---" 
"25.09.2016" ;"3. Oktoberfest-Pokal (Genehmigt am 15.08.2016)" ;"1. Brandenburgischer SGV (Cottbus)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3366.pdf" ;"http://www.minigolfsport.de/erg/3366.pdf" 
"25.09.2016" ;"5. Quellenturm Trophy (Genehmigt am 14.04.2016)" ;"BGV Bad Ems" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3317.pdf" ;"http://www.minigolfsport.de/erg/3317.pdf" 
"25.09.2016" ;"9. Löwenbrückenpokal (Genehmigt am 03.09.2015)" ;"MSV Würzburg-Löwenbrücke" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3150.pdf" ;"http://www.minigolfsport.de/erg/3150.pdf" 
"25.09.2016" ;"5. Allgäuer Abschlussturnier (ABGESAGT!) (Genehmigt am 05.10.2015)" ;"MSG Kempten" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"---" ;"---" 
