"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"09.07.2017" ;"Jubiläumsturnier \50 Jahre Sterngolf in Wermelskirchen\ (Genehmigt am 05.02.2017)" ;"1. MGC Köln 1961 e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3499.pdf" ;"---" 
"09.07.2017" ;"8. Beton-Cup  des TVT (Genehmigt am 18.04.2017)" ;"TV-Trappenkamp - Minigolf -" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/3546.pdf" ;"---" 
"09.07.2017" ;"33. Wolnzacher Hopfenperle-Pokalturnier (Genehmigt am 09.08.2016)" ;"MGC Wolnzach" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3362.pdf" ;"http://www.minigolfsport.de/erg/3362.pdf" 
"09.07.2017" ;"25. Kohlenpott-Cup (Genehmigt am 10.01.2017)" ;"BGSC Bochum 1978 e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3497.pdf" ;"---" 
"09.07.2017" ;"Assindia-Pokal (Genehmigt am 16.05.2017)" ;"BGC Assindia Essen e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3564.pdf" ;"http://www.minigolfsport.de/erg/3564.pdf" 
"09.07.2017" ;"3. Bottroper 9-Loch Matchplay 2017 (Genehmigt am 27.02.2017)" ;"VfM Bottrop" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3514.pdf" ;"http://www.minigolfsport.de/erg/3514.pdf" 
"13.07.2017 - 15.07.2017" ;"Deutsche Minigolf-Jugendmeisterschaften" ;"DMJ (Neheim-Hüsten)" ;"---" ;"---" ;"---" ;"Qu" ;"E+F" ;"DMJ" ;"---" ;"---" 
"15.07.2017" ;"VII. Sauerland-Cup (Genehmigt am 22.12.2016)" ;"Minigolfsportfreunde Brilon e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3493.pdf" ;"http://www.minigolfsport.de/erg/3493.pdf" 
"16.07.2017" ;"Wertheimer Kanne 2017 (Genehmigt am 05.11.2016)" ;"MGC Wertheim 91" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3434.pdf" ;"http://www.minigolfsport.de/erg/3434.pdf" 
"16.07.2017" ;"28. Malerdorf-Pokal-Turnier (Genehmigt am 30.01.2017)" ;"1. CGC Blau-Gelb Grötzingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3485.pdf" ;"---" 
"16.07.2017" ;"7. Kurpark Open (Genehmigt am 05.11.2016)" ;"BGC Bad Berneck" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3437.pdf" ;"http://www.minigolfsport.de/erg/3437.pdf" 
"16.07.2017" ;"54. Syburg-Cup Turnier 2017 (Genehmigt am 10.05.2017)" ;"MGC Dortmund-Syburg" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3562.pdf" ;"http://www.minigolfsport.de/erg/3562.pdf" 
"16.07.2017" ;"2. Flora-Pokalturnier (Genehmigt am 04.12.2016)" ;"MC Flora Elmshorn" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/3470.pdf" ;"---" 
"22.07.2017 - 23.07.2017" ;"Vergleichskampf 2017  ( Freundschaftsturnier ) (Genehmigt am 01.03.2017)" ;"MSC Bensheim - Auerbach e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B+E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3516.pdf" ;"http://www.minigolfsport.de/erg/3516.pdf" 
"22.07.2017 - 23.07.2017" ;"33. Münte Pokalturnier (Genehmigt am 05.11.2016)" ;"BGC Diepholz" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3450.pdf" ;"http://www.minigolfsport.de/erg/3450.pdf" 
"22.07.2017 - 23.07.2017" ;"44. Dreieich-Pokalturnier (Genehmigt am 22.05.2017)" ;"SV Dreieichenhain" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3565.pdf" ;"http://www.minigolfsport.de/erg/3565.pdf" 
"22.07.2017 - 23.07.2017" ;"Reinickendorfer Masters 2017 (Genehmigt am 09.01.2017)" ;"Reinickendorfer MGC Berlin" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3476.pdf" ;"http://www.minigolfsport.de/erg/3476.pdf" 
"23.07.2017" ;"Karlsfelder-See-Pokal (!TERMIN VERSCHOBEN!) (Genehmigt am 25.08.2016)" ;"1. Münchener MGC 1962" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3373.pdf" ;"---" 
"23.07.2017" ;"34. Pokalturnier (Genehmigt am 19.09.2016)" ;"MGC Nußloch 1970" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3393.pdf" ;"http://www.minigolfsport.de/erg/3393.pdf" 
"23.07.2017" ;"8. Taubertal-Turnier \40 Jahre BGC Bad Mergentheim\ (Genehmigt am 06.03.2017)" ;"BGC Bad Mergentheim e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/3519.pdf" ;"http://www.minigolfsport.de/erg/3519.pdf" 
"23.07.2017" ;"52. Rhein-Main-Turnier (Genehmigt am 25.4.2017)" ;"1.MGC Mainz" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3553.pdf" ;"http://www.minigolfsport.de/erg/3553.pdf" 
"23.07.2017" ;"7. Dieter Boltze Gedächnisturnier (Genehmigt am 25.04.2017)" ;"1. BGC Rodalben" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3554.pdf" ;"http://www.minigolfsport.de/erg/3554.pdf" 
"23.07.2017" ;"28. Stiftland-Pokal-Turnier (Genehmigt am 30.07.2016)" ;"1. MGC Mitterteich-Großbüchlberg" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3357.pdf" ;"http://www.minigolfsport.de/erg/3357.pdf" 
"29.07.2017 - 30.07.2017" ;"35. Libori Marathon Turnier (Genehmigt am 10.05.2017)" ;"1.MGC  Paderborn 1980 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3561.pdf" ;"http://www.minigolfsport.de/erg/3561.pdf" 
"29.07.2017 - 30.07.2017" ;"34. Rhein-Ahr-Pokalturnier (Genehmigt am 01.10.2017)" ;"MGC Bad Bodendorf" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3404.pdf" ;"http://www.minigolfsport.de/erg/3404.pdf" 
"29.07.2017" ;"6. Saalepokal (Genehmigt am 14.04.2017)" ;"Böllberger Sportgemeinschaft 185 e,V. Abt., Minigolfsport" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/3543.pdf" ;"http://www.minigolfsport.de/erg/3543.pdf" 
"29.07.2017 - 30.07.2017" ;"Bremer-Schlüssel-Pokalturnier (50 Jahre BGC Bremen) (Genehmigt am 19.09.2016)" ;"BGC Bremen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3394.pdf" ;"http://www.minigolfsport.de/erg/3394.pdf" 
"29.07.2017 - 30.07.2017" ;"5. Hertener 24-Stunden-Cup (Genehmigt am 13.06.2017)" ;"BGV Backumer Tal Herten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3573.pdf" ;"---" 
"29.07.2017 - 30.07.2017" ;"Jubiläumsturnier 30 Jahre (Genehmigt am 04.07.2016)" ;"BGSV Asslar 1987" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3342.pdf" ;"---" 
"30.07.2017" ;"20. Amperpokal (Genehmigt am 30.07.2016)" ;"MSK Olching" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3358.pdf" ;"http://www.minigolfsport.de/erg/3358.pdf" 
"30.07.2017" ;"36. Rheinau-Pokalturnier (Genehmigt am 07.04.2017)" ;"BGC Rheinau-Freistett" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3540.pdf" ;"http://www.minigolfsport.de/erg/3540.pdf" 
"30.07.2017" ;"38. Städtevergleich Heilbronn (Genehmigt am 24.03.2017)" ;"BGC Heilbronn e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/3530.pdf" ;"http://www.minigolfsport.de/erg/3530.pdf" 
"30.07.2017" ;"Bismarckturm-Cup 2017 (Genehmigt am 04.12.2016)" ;"BGV Bergisch Land 1962/63 e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3492.pdf" ;"http://www.minigolfsport.de/erg/3492.pdf" 
"05.08.2017" ;"2. Rubbenbruchsee Nachtturnier (Genehmigt am 04.05.2017)" ;"Osnabrücker Minigolf-Club von 1963" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3559.pdf" ;"---" 
"05.08.2017 - 06.08.2017" ;"40. Miniaturgolfturnier der BGSV Kerpen (!MELDEADRESSE GEÄNDERT!) (Genehmigt am 02.03.2017)" ;"BGSV Kerpen" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3518.pdf" ;"---" 
"05.08.2017 - 06.08.2017" ;"24. Harz-Heide-Pokal (45 Jahre TSV Salzgitter) (Genehmigt am 18.10.2016)" ;"TSV Salzgitter" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3423.pdf" ;"http://www.minigolfsport.de/erg/3423.pdf" 
"05.08.2017 - 06.08.2017" ;"Jubiläumsturnier 50 Jahre 1. KC Homburg (Genehmigt am 09.01.2017)" ;"1. KC Homburg-Saar 1967" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/3478.pdf" ;"http://www.minigolfsport.de/erg/3478.pdf" 
"05.08.2017 - 06.08.2017" ;"Nord-Ostsee-Pokal 2017 (Genehmigt am 03.12.2016)" ;"MGC Brunsbüttel" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/3468.pdf" ;"http://www.minigolfsport.de/erg/3468.pdf" 
"05.08.2017 - 06.08.2017" ;"Turnier um das Wappen von Darmstadt (Genehmigt am 02.06.2017)" ;"SG Arheilgen Abteilung Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B + E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3566.pdf" ;"http://www.minigolfsport.de/erg/3566.pdf" 
"05.08.2017 - 06.08.2017" ;"Biskirchener Wassermannpokal (Genehmigt am 06.06.2017(!))" ;"Biskirchener Bahnen-Golf-Verein e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3570.pdf" ;"http://www.minigolfsport.de/erg/3570.pdf" 
"05.08.2017 - 06.08.2017" ;"43. Wohrapokal (Genehmigt am 28.04.2017)" ;"CGC Rauschenberg e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (C)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3557.pdf" ;"---" 
"05.08.2017 - 06.08.2017" ;"Rhein Neckar Pokal (Genehmigt am 21.01.2017)" ;"1. MGC Mannheim 1958 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3482.pdf" ;"---" 
"05.08.2017 - 06.08.2017" ;"Nachtturnier (Genehmigt am 27.12.2016)" ;"MGC Bad Salzuflen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3495.pdf" ;"http://www.minigolfsport.de/erg/3495.pdf" 
"06.08.2017" ;"32. Zugspitzpokal (Genehmigt am 15.09.2016)" ;"1. BGC Garmisch-Partenkirchen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3378.pdf" ;"http://www.minigolfsport.de/erg/3378.pdf" 
"06.08.2017" ;"40. Pokalturnier um den Wanderpokal des Freizeitpark Netphen (Genehmigt am 25.06.2017)" ;"1. MGSV Netphen e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3585.pdf" ;"---" 
"06.08.2017" ;"25. Höchberger Krackenturnier (Genehmigt am 05.11.2016)" ;"TG Höchberg" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3448.pdf" ;"http://www.minigolfsport.de/erg/3448.pdf" 
"06.08.2017" ;"Münchner Kindl Pokalturnier (Genehmigt am 25.08.2016)" ;"BSV 86 München" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3372.pdf" ;"http://www.minigolfsport.de/erg/3372.pdf" 
"12.08.2017 - 13.08.2017" ;"27. Rebland-Turnier (Genehmigt am 13.10.2016)" ;"BSV 82 Ohlsbach" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3412.pdf" ;"http://www.minigolfsport.de/erg/3412.pdf" 
"12.08.2017 - 13.08.2017" ;"Spandauer Havelpokal 2017 (!ANMELDEFRIST VERLÄNGERT!) (Genehmigt am 19.12.2016(!))" ;"1. MGV Spandau Berlin" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3473.pdf" ;"http://www.minigolfsport.de/erg/3473.pdf" 
"12.08.2017 - 13.08.2017" ;"6. Weiterstädter Nachtturnier (Genehmigt am 21.01.2017)" ;"Sportgemeinde 1886 Weiterstadt e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3483.pdf" ;"http://www.minigolfsport.de/erg/3483.pdf" 
"12.08.2017 - 13.08.2017" ;"22. Grenz-Cup Pokalturnier (Genehmigt am 30.01.2017)" ;"MGC Harrislee Wassersleben e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/3486.pdf" ;"---" 
"13.08.2017" ;"5. Oachkatzl-Cup (Genehmigt am 18.10.2016)" ;"1. BGC Landshut" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3413.pdf" ;"---" 
"13.08.2017" ;"GM-Hütter Sommer (Genehmigt am 20.06.2017)" ;"MC Georgsmarienhütte e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3574.pdf" ;"---" 
"13.08.2017" ;"48. Schloßberg-Pokalturnier (Genehmigt am 05.11.2016)" ;"ASV Pegnitz" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3449.pdf" ;"---" 
"13.08.2017" ;"40. Mittelmoselturnier (Genehmigt am 08.03.2017)" ;"MGC Traben-Trarbach" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3521.pdf" ;"http://www.minigolfsport.de/erg/3521.pdf" 
"13.08.2017" ;"52. Ebertpark Wanderpokal Turnier (Genehmigt am 13.02.2017)" ;"MGC Ludwigshafen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3488.pdf" ;"http://www.minigolfsport.de/erg/3488.pdf" 
"13.08.2017" ;"30. Illerpokalturnier (Genehmigt am 09.08.2016)" ;"BGC Illertissen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3360.pdf" ;"http://www.minigolfsport.de/erg/3360.pdf" 
"20.08.2017" ;"5. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"26.08.2017 - 27.08.2017" ;"Weininsel-Pokal (Genehmigt am 01.07.2017)" ;"1. CGC Rot Weiß Groß-Umstadt e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3588.pdf" ;"---" 
"26.08.2017 - 27.08.2017" ;"31. Pfungstädter 18-Bahnen Pokalturnier (Genehmigt am 05.10.2016)" ;"TSV Pfungstadt" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3410.pdf" ;"http://www.minigolfsport.de/erg/3410.pdf" 
"26.08.2017 - 27.08.2017" ;"Drömlingpokalturnier (Genehmigt am 26.09.2016)" ;"1. BGC Wolfsburg" ;"---" ;"Trophy" ;"---" ;"" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3402.pdf" ;"---" 
"26.08.2017 - 27.08.2017" ;"48. Marathonturnier des VfM e.V. Berlin (Genehmigt am 29.03.2017)" ;"Verein für Minigolf e.V. Berlin" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3532.pdf" ;"---" 
"26.08.2017 - 27.08.2017" ;"33. \Stad-tor-Lippe\-Pokalturnier (Genehmigt am 04.06.2017)" ;"SC Bastion Rot-Weiß Lippstadt 1964 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3567.pdf" ;"---" 
"27.08.2017" ;"1. Brechten Open 2017 (Genehmigt am 18.06.2017)" ;"Minigolfclub Dormagen-Brechten e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3575.pdf" ;"---" 
"27.08.2017" ;"42. Allgäu-Cup (Genehmigt am 05.11.2016)" ;"MSG Kempten (Oberwang)" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3436.pdf" ;"---" 
"31.08.2017 - 02.09.2017" ;"Deutsche Meisterschaften System Beton" ;"DMV (Bochum-Langendreer)" ;"---" ;"---" ;"---" ;"Qu" ;"B" ;"DMV" ;"---" ;"---" 
"31.08.2017 - 02.09.2017" ;"Deutsche Meisterschaften System Cobigolf" ;"DMV (Groß-Umstadt)" ;"---" ;"---" ;"---" ;"Qu" ;"MOS (C)" ;"DMV" ;"---" ;"---" 
"31.08.2017 - 02.09.2017" ;"Deutsche Meisterschaften System Miniaturgolf" ;"DMV (Brunsbüttel)" ;"---" ;"---" ;"---" ;"Qu" ;"E" ;"DMV" ;"---" ;"---" 
"02.09.2017" ;"Sterngolf Jugendturnier (Genehmigt am 11.07.2017)" ;"NBV System Sterngolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3602.pdf" ;"---" 
"03.09.2017" ;"Steinbruch Open (Genehmigt am 03.12.2016)" ;"MGF Steinbruch Kempten" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3467.pdf" ;"---" 
"03.09.2017" ;"10. Wanderpokalturnier der Weinbaugemeinde Sulzfeld (Genehmigt am 13.03.2017)" ;"Miniatur Golf Club Sulzfeld e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3523.pdf" ;"---" 
"03.09.2017" ;"Steinbruch-Freizeitcup (Genehmigt am 06.06.2017)" ;"MGF Steinbruch Kempten e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3568.pdf" ;"---" 
"03.09.2017" ;"13. Baggersee-Cup (Genehmigt am 01.10.2016)" ;"MGC Ingolstadt" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3405.pdf" ;"http://www.minigolfsport.de/erg/3405.pdf" 
"03.09.2017" ;"13. Sole-Turnier Bad Soden-Salmünster (Genehmigt am 21.07.2017)" ;"MGC Bad Soden-Salmünster" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3606.pdf" ;"---" 
"03.09.2017" ;"15. Fun-Sports-Cup (Genehmigt am 07.11.2016)" ;"1. MGC Bamberg" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"F" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3451.pdf" ;"---" 
"09.09.2017 - 10.09.2017" ;"49. Marathonturnier (Genehmigt am 27.12.2016)" ;"MGC Bad Salzuflen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3494.pdf" ;"http://www.minigolfsport.de/erg/3494.pdf" 
"10.09.2017" ;"6. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"16.09.2017 - 17.09.2017" ;"1. Elbgau-Pokal (Genehmigt am 11.05.2017)" ;"Sportverein Lurup-Hamburg von 1923 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"HBV" ;"http://www.minigolfsport.de/ausschreibung/3563.pdf" ;"http://www.minigolfsport.de/erg/3563.pdf" 
"16.09.2017 - 17.09.2017" ;"50 Jahre BGS Hardenberg-Pötter e.V. - Einladungsturnier (Genehmigt am 18.08.2017)" ;"BGS Hardenberg - Pötter e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3612.pdf" ;"http://www.minigolfsport.de/erg/3612.pdf" 
"16.09.2017" ;"KO - Pokal (Genehmigt am 01.07.2017)" ;"1. MGC Metzingen e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"MOS" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/3589.pdf" ;"---" 
"17.09.2017" ;"Quellenturm Trophy (Genehmigt am 18.04.2017)" ;"BGV Bad Ems e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3547.pdf" ;"http://www.minigolfsport.de/erg/3547.pdf" 
"17.09.2017" ;"14. Leipziger Park Cup (Genehmigt am 12.04.2017)" ;"BSV AOK Leipzig e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"F" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/3542.pdf" ;"http://www.minigolfsport.de/erg/3542.pdf" 
"17.09.2017" ;"4. Oktoberfest-Pokal (!! GEÄNDERTE STARTZEIT !!) (Genehmigt am 26.01.2017)" ;"1. Brandenburgischer Spiel-Golf-Verein" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3484.pdf" ;"http://www.minigolfsport.de/erg/3484.pdf" 
"17.09.2017" ;"Großer Preis von Dormagen (Genehmigt am 03.07.2017)" ;"BGC-Dormagen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3590.pdf" ;"http://www.minigolfsport.de/erg/3590.pdf" 
"17.09.2017" ;"5. offene Stadtmeisterschaft 2017 (Genehmigt am 27.02.2017)" ;"VfM Bottrop" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3515.pdf" ;"http://www.minigolfsport.de/erg/3515.pdf" 
"17.09.2017" ;"Nachholspieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"17.09.2017" ;"26. Paderstadtturnier (Genehmigt am 21.07.2017)" ;"1. BGC Paderborn" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3607.pdf" ;"---" 
"23.09.2017" ;"2. Nachschlagturnier (Genehmigt am 21.04.2017)" ;"MGC Rot-Weiß Wanne-Eickel" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3551.pdf" ;"---" 
"23.09.2017 - 24.09.2017" ;"Gerd Becker Gedächtnispokal 2017 (Genehmigt am 08.07.2017(!))" ;"HMC Büttgen e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3594.pdf" ;"---" 
"23.09.2017" ;"Werner-Mosch-Pokal (Genehmigt am 26.01.2017)" ;"BGC Uerdingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3500.pdf" ;"---" 
"24.09.2017" ;"44. Staffelseepokalturnier (Genehmigt am 21.08.2016)" ;"MGC Murnau am Staffelsee" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3369.pdf" ;"http://www.minigolfsport.de/erg/3369.pdf" 
"24.09.2017" ;"5. Biber-Pokal (Genehmigt am 18.07.2016)" ;"Elbhavelland e.V. (Havelberg)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/3348.pdf" ;"http://www.minigolfsport.de/erg/3348.pdf" 
