"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"26.06.2011" ;"Agger Cup 2011  !!! ABGESAGT !!! (Genehmigt am 08.05.2011)" ;"1. MGC Lohmar von 1973 e.V." ;"---" ;"---" ;"Welcome Cup" ;"" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2177.pdf" ;"---" 
"02.07.2011 - 03.07.2011" ;"3. Heven-Cup 2011 (Genehmigt am 07.11.2010)" ;"MGC Heven" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2059.pdf" ;"http://www.minigolfsport.de/erg/2059.pdf" 
"03.07.2011" ;"6. Spieltag Ligen (außer 1. BL)" ;"DMV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"03.07.2011" ;"1. Speedminigolf-Turnier des VfB Osnabrück (Genehmigt am 28.05.2011)" ;"VfB Osnabrück" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2181.pdf" ;"---" 
"10.07.2011" ;"22. Malerdorfpokal-Turnier (Genehmigt am 09.05.2011)" ;"1. CGC Blau-Gelb Grötzingen e.V." ;"---" ;"---" ;"Welcome Cup" ;"" ;"MOS (C)" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2173.pdf" ;"---" 
"10.07.2011" ;"35 Jahre VfM Bottrop (Genehmigt am 24.03.2011)" ;"VfM Bottrop" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2153.pdf" ;"http://www.minigolfsport.de/erg/2153.pdf" 
"10.07.2011" ;"Nachholspieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"13.07.2011 - 16.07.2011" ;"Deutsche Minigolf-Seniorenmeisterschaften" ;"DMV (Mainz)" ;"---" ;"---" ;"---" ;"Qu" ;"B+E" ;"DMV" ;"---" ;"http://www.minigolfsport.de/erg/1651.pdf" 
"14.07.2011 - 16.07.2011" ;"Deutsche Minigolf-Meisterschaften" ;"DMV (Neutraubling)" ;"---" ;"---" ;"---" ;"Qu" ;"B+E" ;"DMV" ;"---" ;"http://www.minigolfsport.de/erg/1650.pdf" 
"16.07.2011 - 17.07.2011" ;"1. Horn-Bad Meinberger Miniaturgolf-Stadtmeisterschaft (Genehmigt am 19.03.2011)" ;"MGC Horn-Bad Meinberg" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2163.pdf" ;"---" 
"16.07.2011 - 17.07.2011" ;"Mitternachtsturnier (Genehmigt am 22.04.2011)" ;"MGC Bad Salzuflen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2167.pdf" ;"http://www.minigolfsport.de/erg/2167.pdf" 
"17.07.2011" ;"27. Schwarzwaldpokal-Turnier (Genehmigt am 15.08.2010)" ;"1. MGC Hardt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/1990.pdf" ;"---" 
"17.07.2011" ;"10. Rudi Scholten Gedächtnisturnier (Genehmigt am 14.12.2010)" ;"MGC Bottrop" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2089.pdf" ;"http://www.minigolfsport.de/erg/2089.pdf" 
"17.07.2011" ;"Sommerturnier 2011 (Genehmigt am 08.11.2010)" ;"MGC Homburger Land" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2066.pdf" ;"http://www.minigolfsport.de/erg/2066.pdf" 
"21.07.2011 - 23.07.2011" ;"Deutsche Minigolf-Jugendmeisterschaften" ;"DMV (Neheim-Hüsten)" ;"---" ;"---" ;"---" ;"Qu" ;"B+E" ;"DMV" ;"---" ;"http://www.minigolfsport.de/erg/1652.pdf" 
"23.07.2011" ;"2. 12-Stunden Turnier des KSV Baltrum (Cobigolfanlage in Hamm) (Genehmigt am 17.02.2011)" ;"KSV Baltrum" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2128.pdf" ;"---" 
"23.07.2011 - 24.07.2011" ;"43. Marathon Turnier des VfM Berlin (Genehmigt am 07.11.2010)" ;"VfM Berlin" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/2060.pdf" ;"---" 
"23.07.2011 - 24.07.2011" ;"38. Dreieich-Pokalturnier (Genehmigt am 10.06.2011)" ;"SV Dreieichenhain" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2183.pdf" ;"http://www.minigolfsport.de/erg/2183.pdf" 
"23.07.2011 - 24.07.2011" ;"28. Libori Marathon (Genehmigt am 27.02.2011)" ;"1. MGC Paderborn" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2140.pdf" ;"---" 
"23.07.2011 - 24.07.2011" ;"Schleusenpokal - Turnier 2011 (Genehmigt am 11.03.2011)" ;"MGC Brunsbüttel" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/2149.pdf" ;"http://www.minigolfsport.de/erg/2149.pdf" 
"23.07.2011 - 24.07.2011" ;"2. Totto-Lotto-Cup 2011 (Genehmigt am 19.01.2011)" ;"1. MGC Mannheim" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2119.pdf" ;"http://www.minigolfsport.de/erg/2119.pdf" 
"24.07.2011" ;"Stadtwanderpokal (Genehmigt am 30.11.2010)" ;"KGC Oppenau" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2077.pdf" ;"---" 
"24.07.2011" ;"Weiß-Blau-Turnier (Genehmigt am 24.10.2010)" ;"1. MGC München-Feldmoching" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2052.pdf" ;"http://www.minigolfsport.de/erg/2052.pdf" 
"24.07.2011" ;"4. Messecup Rheinstetten (Genehmigt am 22.02.2011)" ;"MGF Rheinstetten 02" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2134.pdf" ;"---" 
"24.07.2011" ;"Sommertrurnier des MGC Neviges !!! ABGESAGT !!! (Genehmigt am 24.02.2011)" ;"MGC Neviges !!! ABGESAGT !!!" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2137.pdf" ;"---" 
"24.07.2011" ;"22. Stiftland-Pokal-Turnier (Genehmigt am 18.07.2010)" ;"1. MGC Mitterteich-Großbüchlberg" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/1969.pdf" ;"http://www.minigolfsport.de/erg/1969.pdf" 
"29.07.2011 - 31.07.2011" ;"48. Hohensyburgcup (Genehmigt am 07.04.2011)" ;"MGC Dortmund Syburg" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2161.pdf" ;"http://www.minigolfsport.de/erg/2161.pdf" 
"30.07.2011 - 31.07.2011" ;"Aufstiegsspiele Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"30.07.2011 - 31.07.2011" ;"24 Stundenturnier (Genehmigt am 23.04.2011)" ;"DJK TuS Westfalia Werdohl" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2168.pdf" ;"---" 
"06.08.2011 - 07.08.2011" ;"Jedermannturnier des SSC Halver (Genehmigt am 21.05.2011)" ;"SSC Halver e.V. 64" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2180.pdf" ;"---" 
"06.08.2011 - 07.08.2011" ;"Nachholspieltag Aufstiegsspiele Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"06.08.2011 - 07.08.2011" ;"38. Ahse Pokal (Genehmigt am 17.06.2011)" ;"CGC Grün - Gold Bad Hamm e. V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2186.pdf" ;"---" 
"06.08.2011 - 07.08.2011" ;"43. Marathonturnier (Genehmigt am 15.1.2010)" ;"MGC Bad Salzuflen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2071.pdf" ;"http://www.minigolfsport.de/erg/2071.pdf" 
"06.08.2011" ;"Kreismeisterschaften des Rhein Kreis Neuss (Genehmigt am 02.07.2011)" ;"HMC Büttgen" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2192.pdf" ;"http://www.minigolfsport.de/erg/2192.pdf" 
"06.08.2011" ;"Offene Biskirchener Vereinsmeisterschaften (Genehmigt am 18.04.2011)" ;"Biskirchener BGV" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2166.pdf" ;"---" 
"06.08.2011 - 07.08.2011" ;"32. Städtevergleich Heilbronn (Genehmigt am 12.11.2010)" ;"BGC Heilbronn" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/2068.pdf" ;"http://www.minigolfsport.de/erg/2068.pdf" 
"07.08.2011" ;"26. Willy Arnold - Turnier 2011 (Genehmigt am 22.02.2011)" ;"MGF Hilzingen" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2135.pdf" ;"---" 
"07.08.2011" ;"26. Zugspitzpokal (Genehmigt am 30.08.2010)" ;"1. BGC Garmisch-Partenkirchen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2011.pdf" ;"http://www.minigolfsport.de/erg/2011.pdf" 
"07.08.2011" ;"Münchner-Kindl-Pokal-Turnier (Genehmigt am 12.09.2010)" ;"BSV 86 München" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2024.pdf" ;"---" 
"07.08.2011" ;"19. Höchberger Krackenturnier (Genehmigt am 13.12.2010)" ;"TG Höchberg" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2085.pdf" ;"http://www.minigolfsport.de/erg/2085.pdf" 
"07.08.2011" ;"28. Pokalturnier des MGC Nußloch (Genehmigt am 19.12.2010)" ;"MGC Nußloch" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2087.pdf" ;"http://www.minigolfsport.de/erg/2087.pdf" 
"07.08.2011" ;"Pokal der Stadt Leun (Genehmigt am 18.04.2011)" ;"Biskirchener BGV" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2165.pdf" ;"---" 
"11.08.2011 - 13.08.2011" ;"Deutsche Meisterschaften System Miniaturgolf" ;"DMV (Homburg)" ;"---" ;"---" ;"---" ;"Qu" ;"E" ;"DMV" ;"---" ;"http://www.minigolfsport.de/erg/1655.pdf" 
"11.08.2011 - 13.08.2011" ;"Deutsche Meisterschaften System Cobigolf" ;"DMV (Hamm)" ;"---" ;"---" ;"---" ;"Qu" ;"MOS-C" ;"DMV" ;"---" ;"http://www.minigolfsport.de/erg/1656.pdf" 
"12.08.2011 - 14.08.2011" ;"27. IMT des BGSC Gut Schlag Gladbeck (Genehmigt am 05.09.2010)" ;"BGSC Gut Schlag Gladbeck" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2017.pdf" ;"http://www.minigolfsport.de/erg/2017.pdf" 
"13.08.2011" ;"Minigolf Cup Ost 2011 (Genehmigt am 12.05.2011)" ;"1. Eisenhüttenstädter MC" ;"---" ;"---" ;"Welcome Cup" ;"" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/2172.pdf" ;"---" 
"13.08.2011 - 14.08.2011" ;"44. Niederrhein-Wanderpreis Turnier (Genehmigt am 31.03.2011)" ;"1. KGC Mönchengladbach" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"MOS (E)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2157.pdf" ;"http://www.minigolfsport.de/erg/2157.pdf" 
"13.08.2011 - 14.08.2011" ;"21. Rebland-Turnier (Genehmigt am 09.09.2010)" ;"BSV 82 Ohlsbach" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2022.pdf" ;"---" 
"14.08.2011" ;"24. Illertissenpokalturnier (Genehmigt am 17.08.2010)" ;"BGC Illertissen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/1988.pdf" ;"http://www.minigolfsport.de/erg/1988.pdf" 
"14.08.2011" ;"34 Mittelmoselturnier (Genehmigt am 30.09.2010)" ;"MGC Traben-Trarbach" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2036.pdf" ;"http://www.minigolfsport.de/erg/2036.pdf" 
"14.08.2011" ;"Maintal-Pokal-Turnier (Genehmigt am 09.10.2010)" ;"1. FMG Lichtenfels" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2043.pdf" ;"http://www.minigolfsport.de/erg/2043.pdf" 
"14.08.2011" ;"20. Paderstadtturnier !!!! ABGESAGT !!!! (Genehmigt am 13.05.2011)" ;"1. BGC Paderborn" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2179.pdf" ;"---" 
"19.08.2011 - 21.08.2011" ;"Drömlingpokal Turnier (Genehmigt am 24.08.2010)" ;"1. BGC Wolfsburg" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2001.pdf" ;"http://www.minigolfsport.de/erg/2001.pdf" 
"19.08.2011 - 21.08.2011" ;"Turnier um das Wappen von Darmstadt (Genehmigt am 12.09.2010)" ;"SG Arheilgen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B + E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2023.pdf" ;"http://www.minigolfsport.de/erg/2023.pdf" 
"19.08.2011 - 21.08.2011" ;"Großer Preis von Dormagen (Genehmigt am 26.07.2010)" ;"BGC Dormagen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1972.pdf" ;"http://www.minigolfsport.de/erg/1972.pdf" 
"20.08.2011 - 21.08.2011" ;"Vergleichskampf 2011 - MSC Bensheim-Auerbach e.V. vs. MGC Murnau (Genehmigt am 15.08.2011 !)" ;"MSC Bensheim-Auerbach e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B + E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2220.pdf" ;"---" 
"20.08.2011" ;"4. Benefitz-Sauerland-Cup (Genehmigt am 08.03.2011)" ;"MSF Brilon" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2143.pdf" ;"---" 
"20.08.2011 - 21.08.2011" ;"3. Hertener 24-Stunden-Cup  (Kombination aus 3-Runden-Pokalturnier und 24-Stunden-Turnier) (Genehmigt am 10.05.2011)" ;"BGV Backumer Tal Herten e.V." ;"---" ;"---" ;"Welcome Cup" ;"" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2174.pdf" ;"---" 
"20.08.2011 - 21.08.2011" ;"26. Internationale Trave-Pokal (Genehmigt am 29.11.2010)" ;"MGC Bad Oldesloe" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/2076.pdf" ;"---" 
"21.08.2011" ;"45. Siebengebirgsturnier (Genehmigt am 08.01.2011)" ;"MSC Bad Godesberg" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2090.pdf" ;"http://www.minigolfsport.de/erg/2090.pdf" 
"21.08.2011" ;"46. Ebertpark Wanderpokal Turnier (Genehmigt am 01.12.2010)" ;"1. MGC Ludwigshafen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2079.pdf" ;"http://www.minigolfsport.de/erg/2079.pdf" 
"21.08.2011 - 22.08.2011" ;"24 Std-Turnier des 1. BGC Rodalben (Genehmigt am 09.07.2011)" ;"1. BGC Rodalben" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2199.pdf" ;"---" 
"21.08.2011" ;"14. Amperpokal 2011 (Genehmigt am 28.08.2010)" ;"MSK Olching" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2014.pdf" ;"http://www.minigolfsport.de/erg/2014.pdf" 
"21.08.2011" ;"3. Bad Bockleter Stahlquellenturnier 2011 (Genehmigt am 15.03.2011)" ;"MGC \Stahlquelle\ Bad Bocklet e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2151.pdf" ;"http://www.minigolfsport.de/erg/2151.pdf" 
"21.08.2011" ;"Dinkelberg Cup (Genehmigt am 30.11.2010)" ;"BSV Inzlingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2078.pdf" ;"http://www.minigolfsport.de/erg/2078.pdf" 
"25.08.2011 - 27.08.2011" ;"Deutsche Meisterschaften System Beton" ;"DMV (Landshut)" ;"---" ;"---" ;"---" ;"Qu" ;"B" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/1604.pdf" ;"http://www.minigolfsport.de/erg/1604.pdf" 
"26.08.2011 - 28.08.2011" ;"34. IMT der BGSV Kerpen (Genehmigt am 26.07.2010)" ;"BGSV Kerpen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS (E)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1971.pdf" ;"http://www.minigolfsport.de/erg/1971.pdf" 
"27.08.2011" ;"5. Magdeburger Börde-Pokal Turnier (Genehmigt am 21.11.2010)" ;"MGF Magdeburg" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/2073.pdf" ;"---" 
"27.08.2011 - 28.08.2011" ;"Assindia Pokal (Genehmigt am 15.06.2011)" ;"BGC Assindia Essen" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2185.pdf" ;"http://www.minigolfsport.de/erg/2185.pdf" 
"27.08.2011 - 28.08.2011" ;"Jubiläumsturnier des BGSV Castrop e.V. 1961 (Genehmigt am 05.05.2011)" ;"BGSV Castrop e.V. 1961" ;"---" ;"---" ;"Welcome Cup" ;"" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2178.pdf" ;"---" 
"27.08.2011 - 28.08.2011" ;"34. Pokalturnier um den Wanderpokal des Freizeitpark Netphen (Genehmigt am 08.07.2011)" ;"1. MGSV Netphen e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2194.pdf" ;"---" 
"27.08.2011 - 28.08.2011" ;"27. Stadt-Tor-Lippe Pokalturnier (Genehmigt am 30.06.2011)" ;"SC Bastion Rot-Weiß Lippstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2193.pdf" ;"http://www.minigolfsport.de/erg/2193.pdf" 
"27.08.2011" ;"11. Nachtturnier (Genehmigt am 19.07.2011)" ;"BG Pfullingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/2202.pdf" ;"---" 
"27.08.2011 - 28.08.2011" ;"25. Pfungstädter 18-Bahnen-Pokalturnier (Genehmigt am 13.10.2010)" ;"TSV Pfungstadt" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2047.pdf" ;"http://www.minigolfsport.de/erg/2047.pdf" 
"27.08.2011" ;"1. Mini-Cup 2011 (Genehmigt am 24.07.2011)" ;"MSG Ammersee-Allgäu e.V. 1962" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2205.pdf" ;"---" 
"28.08.2011" ;"19. Kohlnepott-Cup (Genehmigt am 31.01.2011)" ;"BGSC Bochum" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2123.pdf" ;"http://www.minigolfsport.de/erg/2123.pdf" 
"28.08.2011" ;"1. Vorbachtal - Turnier       ( anl. der Eröffnung 1. Filzgolfanlage in Württemberg ) (Genehmigt am 28.06.2011 !)" ;"TV Niederstetten / Abt. Minigolf" ;"---" ;"Trophy" ;"---" ;"O" ;"F" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/2189.pdf" ;"---" 
"28.08.2011" ;"15. Dudweiler Open (Genehmigt am 27.03.2011)" ;"1. CKF Dudweiler" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/2156.pdf" ;"http://www.minigolfsport.de/erg/2156.pdf" 
"28.08.2011" ;"10. Wendelsteinpokalturnier 7. Anton-Obermüller-Gedächtnisturnier (Genehmigt am 17.11.2010)" ;"MGC Bad Feilnbach" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2072.pdf" ;"http://www.minigolfsport.de/erg/2072.pdf" 
"28.08.2011" ;"Filzturnier des MGC Marsberg (Genehmigt am 10.03.2011)" ;"MGC Marsberg" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"F" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2154.pdf" ;"---" 
"28.08.2011" ;"30. Rheinau-Pokalturnier (Genehmigt am 22.02.2011)" ;"BGC Rheinau-Freistett" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2131.pdf" ;"http://www.minigolfsport.de/erg/2131.pdf" 
"03.09.2011 - 04.09.2011" ;"Wohrapokal (Genehmigt am 19.01.2011)" ;"CGC Rauschenberg" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"MOS (C)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2117.pdf" ;"---" 
"03.09.2011 - 04.09.2011" ;"14. Kemnader See Cup (Genehmigt am 08.03.2011)" ;"MGC AS Witten 1963 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B + E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2147.pdf" ;"http://www.minigolfsport.de/erg/2147.pdf" 
"03.09.2011 - 04.09.2011" ;"Winzermarathon-Turnier 2011 (Genehmigt am 13.10.2010)" ;"MGC Bensheim-Auerbach" ;"---" ;"Trophy" ;"---" ;"O" ;"B + E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2045.pdf" ;"---" 
"03.09.2011 - 04.09.2011" ;"Hamburger Minigolf Open (Genehmigt am 13.10.2010)" ;"Niendorfer MC / SV Lurup" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"HBV" ;"http://www.minigolfsport.de/ausschreibung/2048.pdf" ;"---" 
"04.09.2011" ;"Stadtmeisterschaft (Genehmigt am 30.06.2011)" ;"1. FMGC Lichtenfels e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2190.pdf" ;"http://www.minigolfsport.de/erg/2190.pdf" 
"04.09.2011" ;"2. Bad Meinberger Brunnen Trophy (Genehmigt am 19.03.2011)" ;"MGC Horn-Bad Meinberg" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2162.pdf" ;"http://www.minigolfsport.de/erg/2162.pdf" 
"04.09.2011" ;"Hochrhein Cup (Genehmigt am 21.02.2011)" ;"MGF Waldshut" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2130.pdf" ;"http://www.minigolfsport.de/erg/2130.pdf" 
"04.09.2011" ;"Dr. Castillo-Wanderpokal-Turnier (Genehmigt am 06.12.2010)" ;"2. MGC Worm" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2081.pdf" ;"http://www.minigolfsport.de/erg/2081.pdf" 
"04.09.2011" ;"Wanderpokalturnier der Weinbaugemeinde Sulzfeld (Genehmigt am 25.03.2011)" ;"MGC Sulzfeld" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2155.pdf" ;"http://www.minigolfsport.de/erg/2155.pdf" 
"04.09.2011" ;"Cologne-Cup 2011 - Jubiläumsturnier zum 50 jährigen Bestehen des 1. MGC Köln (Genehmigt am 02.11.2010)" ;"1. MGC Köln" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2051.pdf" ;"http://www.minigolfsport.de/erg/2051.pdf" 
"04.09.2011" ;"5. Löwenbrückenpokal (Genehmigt am 21.08.2010)" ;"MSV Würzburg Löwenbrücke" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2003.pdf" ;"http://www.minigolfsport.de/erg/2003.pdf" 
"04.09.2011" ;"Allgäu-Cup 2011 (Genehmigt am 09.11.2011)" ;"MGC Ammersee-Allgäu" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2062.pdf" ;"http://www.minigolfsport.de/erg/2062.pdf" 
