"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"04.07.2013 - 06.07.2013" ;"Deutsche Minigolfsport-Meisterschaften" ;"DMV (Trappenkamp)" ;"---" ;"---" ;"---" ;"Qu" ;"B+E" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/2106.pdf" ;"---" 
"06.07.2013 - 07.07.2013" ;"28.Münte Pokalturnier (Genehmigt am 29.08.2012)" ;"BGC Diepholz" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2489.pdf" ;"http://www.minigolfsport.de/erg/2489.pdf" 
"06.07.2013 - 07.07.2013" ;"1. Ueckermünder MINIGOLF - MIXED (Genehmigt am 13.07.2012)" ;"BGSC \Stettiner Haff\ e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"HBV" ;"http://www.minigolfsport.de/ausschreibung/2449.pdf" ;"---" 
"06.07.2013" ;"4. 12-Stunden Turnier des KSV Baltrum (Genehmigt am 02.03.2013)" ;"KSV Baltrum -Sparte Cobigolf- (Cobigolfanlage in Hamm)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2637.pdf" ;"---" 
"07.07.2013" ;"3. Ottobrunner MGF Cup (Genehmigt am 24.08.2012)" ;"MGF Ottobrunn e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2476.pdf" ;"http://www.minigolfsport.de/erg/2476.pdf" 
"07.07.2013" ;"Stadtwanderpokal (Genehmigt am 01.05.2013)" ;"KGC Oppenau" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2683.pdf" ;"---" 
"11.07.2013 - 13.07.2013" ;"Deutsche Minigolfsport-Jugendmeisterschaften" ;"DMV (Darmstadt-Arheilgen)" ;"---" ;"---" ;"---" ;"Qu" ;"B+E" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/2108.pdf" ;"---" 
"13.07.2013 - 14.07.2013" ;"Nachtturnier des MGC Bad Salzuflen (Genehmigt am 30.01.2013)" ;"MGC Bad Salzuflen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2615.pdf" ;"http://www.minigolfsport.de/erg/2615.pdf" 
"13.07.2013 - 14.07.2013" ;"29. Schwarzwaldpokal Turnier (Genehmigt am 26.07.2012)" ;"1. Miniaturgolfclub Hardt e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2456.pdf" ;"http://www.minigolfsport.de/erg/2456.pdf" 
"14.07.2013" ;"Eröffnungsturnier Groß-Umstadt (Cobigolfanlage in 64283 Groß-Umstadt) (Genehmigt am 03.06.2013)" ;"1. Essener CGC Blau-Gold e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV / HBSV" ;"http://www.minigolfsport.de/ausschreibung/2688.pdf" ;"---" 
"14.07.2013" ;"6. Münchner Airport Open Turnier (Genehmigt am 27.08.2012)" ;"MSC blau-weiss 2003 e.V." ;"Grandprix-Turnier National" ;"---" ;"Welcome Cup" ;"" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2487.pdf" ;"---" 
"14.07.2013" ;"3. Kurpark open Bad Berneck (Genehmigt am 29.11.2012)" ;"Bahnengolfclub Bad Berneck e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2557.pdf" ;"http://www.minigolfsport.de/erg/2557.pdf" 
"20.07.2013" ;"40. Dreieich-Pokalturnier (Genehmigt am 03.06.2013)" ;"SV Dreieichenhain" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2691.pdf" ;"http://www.minigolfsport.de/erg/2691.pdf" 
"20.07.2013 - 21.07.2013" ;"50. Hohensyburg-Cup 2013 (Genehmigt am 27.03.2013)" ;"MGC Dortmund Syburg" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2664.pdf" ;"http://www.minigolfsport.de/erg/2664.pdf" 
"20.07.2013 - 21.07.2013" ;"6. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"20.07.2013" ;"1 Saalepokal des TC Halle-Böllberg 53 e.V. (Genehmigt am 18.03.2013)" ;"TC Halle-Böllberg 53 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/2649.pdf" ;"http://www.minigolfsport.de/erg/2649.pdf" 
"20.07.2013 - 21.07.2013" ;"Rhein-Neckar-Pokal Jubiläumsturnier (Genehmigt am 04.02.2013)" ;"1.MGC Mannheim 1968 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2618.pdf" ;"---" 
"21.07.2013" ;"Jubiläumsturnier 50+1 des 1. Münchener Minigolf Club e.V, (Genehmigt am 19.10.2012)" ;"1. Münchener Minigolf Club e.V," ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2537.pdf" ;"http://www.minigolfsport.de/erg/2537.pdf" 
"21.07.2013" ;"3. Bad Meinberger Brunnen-Trophy (Genehmigt am 22.01.2013)" ;"MGC Horn-Bad Meinberg e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2613.pdf" ;"---" 
"21.07.2013" ;"24. Stiftland-Pokal-Turnier (Genehmigt am 30.08.2012)" ;"1. MGC Mitterteich Großbüchlberg" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2488.pdf" ;"http://www.minigolfsport.de/erg/2488.pdf" 
"21.07.2013" ;"Wertheimer Kanne (Genehmigt am 02.10.2012)" ;"Miniaturgolfclub Wertheim 91 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2519.pdf" ;"http://www.minigolfsport.de/erg/2519.pdf" 
"21.07.2013" ;"17. Dudweiler Open (Genehmigt am 30.04.2013)" ;"1.CKF Dudweiler" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/2676.pdf" ;"---" 
"21.07.2013" ;"Dinkelberg Cup 2013 (Genehmigt am 06.03.2013)" ;"Bahnengolf Sportverein Inzlingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2634.pdf" ;"http://www.minigolfsport.de/erg/2634.pdf" 
"21.07.2013" ;"Reinickendorfer Paarpokal 2013 (Genehmigt am 25.02.2013)" ;"Reinickendorfer MGC" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E)" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/2629.pdf" ;"http://www.minigolfsport.de/erg/2629.pdf" 
"27.07.2013 - 28.07.2013" ;"Cup Ost 2013 (Genehmigt am 24.08.2013)" ;"TSV Arendsee Abt. Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/2474.pdf" ;"http://www.minigolfsport.de/erg/2474.pdf" 
"27.07.2013 - 28.07.2013" ;"Jedermann Turnier SSC Halver (Genehmigt am 28.05.2013)" ;"SSC Halver 1964 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2689.pdf" ;"---" 
"27.07.2013 - 28.07.2013" ;"31 Libori Marathon (Genehmigt am 04.03.2013)" ;"1. MGC  Paderborn" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2633.pdf" ;"---" 
"27.07.2013" ;"V. Benefiz-Sauerland-Cup (Genehmigt am 17.04.2013)" ;"Minigolfsportfreunde Brilon e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2671.pdf" ;"http://www.minigolfsport.de/erg/2671.pdf" 
"27.07.2013" ;"2. Halveraner Sauerland Cup (Genehmigt am 05.03.2013)" ;"SSC Halver 1964 e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2636.pdf" ;"---" 
"27.07.2013 - 28.07.2013" ;"Aufstiegsspiele Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"28.07.2013" ;"3. Dieter Boltze Gedächnisturnier (Genehmigt am 08.03.2013)" ;"1 BGC Rodalben" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2642.pdf" ;"http://www.minigolfsport.de/erg/2642.pdf" 
"02.08.2013 - 04.08.2013" ;"46. Niederrhein-Wanderpreis Turnier - Jubiläumsturnier 50 Jahre 1. KGC Mönchengladbach (Genehmigt am 14.01.2013)" ;"1. KGC Mönchengladbach" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"MOS (E)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2580.pdf" ;"http://www.minigolfsport.de/erg/2580.pdf" 
"03.08.2013 - 04.08.2013" ;"NH-Spieltag Aufstiegsspiele Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"03.08.2013" ;"Westerwald-Marathon und Westerwald-Cup (Genehmigt am 09.05.2013)" ;"MGSC Hachenburg" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2682.pdf" ;"http://www.minigolfsport.de/erg/2682.pdf" 
"03.08.2013 - 04.08.2013" ;"Wohrapokal (Genehmigt am 18.03.2013)" ;"CGC Rauschenberg e. V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"MOS (C)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2645.pdf" ;"---" 
"03.08.2013 - 04.08.2013" ;"Schleusenpokal 2013 (Genehmigt am 24.11.2012)" ;"MGC Brunsbüttel e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/2556.pdf" ;"---" 
"03.08.2013 - 04.08.2013" ;"45. Marathonturnier des VfM Berlin e.V. (Genehmigt am 02.04.2013)" ;"VfM Berlin e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/2661.pdf" ;"---" 
"04.08.2013" ;"30. Pokalturnier des MGC Nußloch e.V. (Genehmigt am 18.11.2012)" ;"MGC Nußloch 1970 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2551.pdf" ;"---" 
"04.08.2013" ;"1. Heinz Metzner Gedächtnisturnier (Genehmigt am 18.03.2013)" ;"MGC Neviges 1968 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2650.pdf" ;"---" 
"04.08.2013" ;"Pokalturnier des VfM Bottrop e.V. (Genehmigt am 11.05.2013)" ;"VfM Bottrop e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2686.pdf" ;"http://www.minigolfsport.de/erg/2686.pdf" 
"04.08.2013" ;"21. Krackenturnier (Genehmigt am 26.10.2012)" ;"TG Höchberg von 1862 Bahnengolf e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2538.pdf" ;"http://www.minigolfsport.de/erg/2538.pdf" 
"04.08.2013" ;"Münchner-Kindl-Pokal-Turnier (Genehmigt am 08.09.2012)" ;"BSV 86 München e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2500.pdf" ;"http://www.minigolfsport.de/erg/2500.pdf" 
"04.08.2013" ;"28. Willy Arnold - Turnier (Genehmigt am 28.06.2013 !)" ;"Minigolffreunde Hilzingen 80 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2697.pdf" ;"---" 
"04.08.2013" ;"48. Ebertpark Wanderpokal Turnier (Genehmigt am 26.12.2012)" ;"1. Miniatur-Golf Club Ludwigshafen 1964 e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2574.pdf" ;"http://www.minigolfsport.de/erg/2574.pdf" 
"04.08.2013" ;"28. Zugspitzpokal (5. Klaus Tafel Gedächtnisturnier) (Genehmigt am 02.10.2012)" ;"1. BGC Garmisch-Partenkirchen e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS (E)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2521.pdf" ;"http://www.minigolfsport.de/erg/2521.pdf" 
"09.08.2013 - 11.08.2013" ;"29. IMT des BGSC Gut Schlag Gladbeck e.V. (Genehmigt am 17.07.2012)" ;"BGSC Gut Schlag Gladbeck e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2448.pdf" ;"---" 
"09.08.2013 - 11.08.2013" ;"19.  Peiner Eulen-Pokalturnier (Genehmigt am 29.08.2012)" ;"MGC Peine" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2490.pdf" ;"http://www.minigolfsport.de/erg/2490.pdf" 
"10.08.2013 - 11.08.2013" ;"Winzermarathon -Turnier (Genehmigt am 24.04.2013)" ;"MSC Bensheim-Auerbach e.V" ;"---" ;"Trophy" ;"---" ;"O" ;"B + E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2669.pdf" ;"---" 
"10.08.2013" ;"Offene Biskirchener Vereinsmeisterschaft 2013 (Genehmigt am 28.04.2013)" ;"Biskirchener BGV e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2668.pdf" ;"---" 
"10.08.2013 - 11.08.2013" ;"24. Malerdorf-Pokal-Turnier (Genehmigt am 03.6.2013)" ;"1. CGC Blau-Gelb Grötzingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2687.pdf" ;"---" 
"10.08.2013 - 11.08.2013" ;"2. Weiterstädter Nachtturnier (Genehmigt am 18.03.2013)" ;"Sportgemeinde 1886 Weiterstadt e. V., Abt. Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2648.pdf" ;"---" 
"10.08.2013 - 11.08.2013" ;"23. Rebland-Turnier (Genehmigt am 22.09.2012)" ;"BSV 82 Ohlsbach e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2517.pdf" ;"http://www.minigolfsport.de/erg/2517.pdf" 
"10.08.2013 - 11.08.2013" ;"34. Städtevergleich Heilbronn (Genehmigt am 30.11.2012)" ;"BGC Heilbronn e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/2560.pdf" ;"http://www.minigolfsport.de/erg/2560.pdf" 
"11.08.2013" ;"Pokal der Stadt Leun (Genehmigt am 28.04.2013)" ;"Biskirchener BGV" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2675.pdf" ;"---" 
"11.08.2013" ;"5. Bad Bockleter Stahlquellenturnier 2013 (Genehmigt am 10.10.2012)" ;"MGC \Stahlquelle\ Bad Bocklet e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2529.pdf" ;"http://www.minigolfsport.de/erg/2529.pdf" 
"11.08.2013" ;"26. Illertalpokalturnier (Genehmigt am 24.08.2012)" ;"BGC Illertissen e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2471.pdf" ;"http://www.minigolfsport.de/erg/2471.pdf" 
"11.08.2013" ;"Pokalturnier zum 50 jährigen Vereinsjubiläum (Genehmigt am 08.05.20013)" ;"MSC HERSCHEID 1963 e.V. (Sterngolfanlage des SSC Attendorn)" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2681.pdf" ;"---" 
"11.08.2013" ;"1. Biber- Pokal des Elbhavelland e.V. Abt. Minigolfsport (Genehmigt am 20.08.2012)" ;"Elbhavelland e.V. Abt. Minigolfsport" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/2469.pdf" ;"http://www.minigolfsport.de/erg/2469.pdf" 
"11.08.2013" ;"Maintal-Pokal-Turnier (Genehmigt am 10.10.2012)" ;"1. Fränkischer Minigolfclub Lichtenfels 1961 e. V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2531.pdf" ;"http://www.minigolfsport.de/erg/2531.pdf" 
"15.08.2013 - 17.08.2013" ;"Deutsche Meisterschaft System Miniaturgolf" ;"DMV (Rodalben)" ;"---" ;"---" ;"---" ;"Qu" ;"E" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/2112.pdf" ;"http://www.minigolfsport.de/erg/2112.pdf" 
"15.08.2013 - 17.08.2013" ;"Deutsche Meisterschaft System Cobigolf" ;"DMV (Grötzingen)" ;"---" ;"---" ;"---" ;"Qu" ;"MOS-C" ;"DMV" ;"---" ;"---" 
"16.08.2013 - 18.08.2013" ;"Turnier um das Wappen von Darmstadt (Genehmigt am 24.08.2012)" ;"SG Arheilgen Abteilung Bahnengolf" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B + E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2472.pdf" ;"http://www.minigolfsport.de/erg/2472.pdf" 
"17.08.2013" ;"2. Game N Fun Masters Teamgolf - Nachschlag -Turnier 2013 (Genehmigt am 24.08.2012)" ;"MGC Dormagen-Brechten e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2473.pdf" ;"http://www.minigolfsport.de/erg/2473.pdf" 
"17.08.2013" ;"1. Matchplay-Cup des VfB 21 Neugattersleben, Abt. Minigolf (Genehmigt am 18.03.2013)" ;"VfB 21 Neugattersleben e.V., Abt Minigolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/2644.pdf" ;"http://www.minigolfsport.de/erg/2644.pdf" 
"17.08.2013 - 18.08.2013" ;"28. Trave - Pokal  - Turnier (Genehmigt am 07.09.2012)" ;"MGC Bad Oldesloe" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/2508.pdf" ;"---" 
"18.08.2013" ;"16. Amperpokal 2013 (Genehmigt am 08.09.2012)" ;"MSK Olching e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2499.pdf" ;"http://www.minigolfsport.de/erg/2499.pdf" 
"18.08.2013" ;"32. Rheinau-Pokalturnier (Genehmigt am 18.04.2013)" ;"BGC Rheinau-Freistett" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2670.pdf" ;"http://www.minigolfsport.de/erg/2670.pdf" 
"18.08.2013" ;"36. Mittelmoselturnier (Genehmigt am 10.10.2012)" ;"MGC Traben - Trarbach" ;"Grandprix-Turnier International";"---" ;"---" ;"E" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2530.pdf" ;"---" 
"18.08.2013" ;"46. Siebengebirgsturnier (Genehmigt am 01.09.2012)" ;"MSC Bad Godesberg e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2491.pdf" ;"http://www.minigolfsport.de/erg/2491.pdf" 
"18.08.2013" ;"\21. Paderstadtturnier\ (Genehmigt am 02.03.2013)" ;"1. BGC Paderborn" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2638.pdf" ;"---" 
"18.08.2013" ;"3. Vorbachtal Pokalturnier (Genehmigt am 26.03.2013)" ;"TV Niederstetten / Abt. Minigolf" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"F" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/2659.pdf" ;"---" 
"24.08.2013 - 25.08.2013" ;"36. Pokalturnier des MGSV Netphen um den Wanderpokal des Freizeitparks (Genehmigt am 14.04.2013)" ;"1. MGSV Netphen e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2674.pdf" ;"---" 
"24.08.2013 - 25.08.2013" ;"36. Internationale Miniaturgolf Turnier der BGSV Kerpen (Genehmigt am 18.11.2012)" ;"BGSV Kerpen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2548.pdf" ;"http://www.minigolfsport.de/erg/2548.pdf" 
"24.08.2013 - 25.08.2013" ;"27. Pfungstädter 18-Bahnen Pokalturnier (Genehmigt am 28.08.2012)" ;"TSV Pfungstadt" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2495.pdf" ;"---" 
"24.08.2013 - 25.08.2013" ;"45. Marathonturnier (Genehmigt am 29.01.2013)" ;"MGC Bad Salzuflen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2614.pdf" ;"http://www.minigolfsport.de/erg/2614.pdf" 
"25.08.2013" ;"21. Kohlenpott-Cup (Genehmigt am 29.03.2013)" ;"BGSC Bochum 1978 e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2662.pdf" ;"http://www.minigolfsport.de/erg/2662.pdf" 
"25.08.2013" ;"1. Oachkatzl-Cup (Genehmigt am 02.05.2013)" ;"1. Bahnengolf-Club Landshut" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2679.pdf" ;"http://www.minigolfsport.de/erg/2679.pdf" 
"25.08.2013" ;"Weiss-Blau Turnier (Genehmigt am 22.11.2012)" ;"1. MGC München-Feldmoching e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2552.pdf" ;"http://www.minigolfsport.de/erg/2552.pdf" 
"25.08.2013" ;"5. Messecup der MGF Rheinstetten 02 (Genehmigt am 13.02.2013, 27.02.2013)" ;"MGF Rheinstetten 02" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2622.pdf" ;"http://www.minigolfsport.de/erg/2622.pdf" 
"25.08.2013" ;"13. DVAG Seepokal des TSV Arendsee Abt. Bahnengolf (Genehmigt am 15.07.2012)" ;"TSV Arendsee Abt. Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/2445.pdf" ;"http://www.minigolfsport.de/erg/2445.pdf" 
"25.08.2013" ;"7. Löwenbrücken Pokal (Genehmigt am 03.09.2012)" ;"MSV Würzburg Löwenbrücke e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2501.pdf" ;"http://www.minigolfsport.de/erg/2501.pdf" 
"25.08.2013" ;"48. Rhein-Main-Turnier (Genehmigt am 06.12.2012)" ;"1. MGC Mainz" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2564.pdf" ;"http://www.minigolfsport.de/erg/2564.pdf" 
"29.08.2013 - 31.08.2013" ;"Deutsche Meisterschaft System Beton" ;"DMV (Ohlsbach)" ;"---" ;"---" ;"---" ;"Qu" ;"B" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/2114.pdf" ;"---" 
"31.08.2013 - 01.09.2013" ;"Spandauer  Havelpokal  Reloaded (Genehmigt am 04.10.2012, 13.01.2013)" ;"1. MGV Spandau e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/2528.pdf" ;"http://www.minigolfsport.de/erg/2528.pdf" 
"31.08.2013 - 01.09.2013" ;"26. Düsseltunier-Minigolf (Genehmigt am 23.04.2013)" ;"1. CMC Düsseldorf 1987 e.V" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2667.pdf" ;"---" 
"31.08.2013 - 01.09.2013" ;"29. \Stadt-tor-Lippe\-Pokalturnier (Genehmigt am 18.06.2013)" ;"SC Bastion Rot-Weiß Lippstadt 1964 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2693.pdf" ;"---" 
"31.08.2013 - 01.09.2013" ;"4. Hamburger Minigolf Open (Genehmigt am 16.04.2013)" ;"Niendorfer MC 1963 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"HBV" ;"http://www.minigolfsport.de/ausschreibung/2673.pdf" ;"http://www.minigolfsport.de/erg/2673.pdf" 
"01.09.2013" ;"11. Fun-Sports Cup (Genehmigt am 15.12.2012)" ;"1. Minigolfclub Bamberg e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"F" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2567.pdf" ;"http://www.minigolfsport.de/erg/2567.pdf" 
"01.09.2013" ;"38. Allgäu-Cup 2013 (Genehmigt am 222.11.2012)" ;"MSG Ammersee-Allgäu e.V. 1962" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2554.pdf" ;"http://www.minigolfsport.de/erg/2554.pdf" 
