"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"31.07.2022" ;"9. Dieter Boltze Gedächnisturnier (Genehmigt am 20.03.2022)" ;"1.BGC Rodalben 1977 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/4549.pdf" ;"---" 
"31.07.2022" ;"4. Josef Pecks Gedächtnisturnier (!! TEILNEHMERZAHL ERHÖHT !!) (Genehmigt am 03.02.2022)" ;"BGSV Kerpen e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4530.pdf" ;"---" 
"31.07.2022" ;"32. Trave-Pokal-Turnier (Genehmigt am 13.09.2021)" ;"MGC  BAD OLDESLOE" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4444.pdf" ;"http://www.minigolfsport.de/erg/4444.pdf" 
"31.07.2022" ;"8. Bottroper 9-Loch-Matchplay 2022 (Genehmigt am 12.07.2022(!))" ;"VfM Bottrop" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4600.pdf" ;"http://www.minigolfsport.de/erg/4600.pdf" 
"31.07.2022" ;"Münchner-Kindl-Pokal-Turnier (Genehmigt am 15.11.2021)" ;"BSV 86 München e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4482.pdf" ;"http://www.minigolfsport.de/erg/4482.pdf" 
"06.08.2022 - 07.08.2022" ;"3. Udo Manz & Emil Schilling-Gedächtnisturnier (Genehmigt am 27.12.2021)" ;"1. MGC Mannheim 1968 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/4512.pdf" ;"---" 
"06.08.2022 - 07.08.2022" ;"47. Wohrapokal (Genehmigt am 01.06.2022(!))" ;"CGC Rauschenberg e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (C)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4580.pdf" ;"http://www.minigolfsport.de/erg/4580.pdf" 
"06.08.2022" ;"1. Nostalgie-Pokalturnier (Genehmigt am 23.06.2022)" ;"SC Bastion Rot-Weiß Lippstadt 1964 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4591.pdf" ;"http://www.minigolfsport.de/erg/4591.pdf" 
"06.08.2022 - 07.08.2022" ;"1. BMSC 1960 - 2022 (Genehmigt am 28.11.2021)" ;"1. Berliner Miniaturgolf-Sportclub 1960 e.V. (1. BMSC)" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/4504.pdf" ;"---" 
"07.08.2022" ;"36. Illertalpokalturnier (Genehmigt am 28.12.2021(!))" ;"BGC Illertissen e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4518.pdf" ;"---" 
"07.08.2022" ;"30. Höchberger Krackenturnier 2022 (Genehmigt am 15.11.2021)" ;"TG Höchberg von 1862 Bahnengolf e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4508.pdf" ;"---" 
"07.08.2022" ;"10. Oachkatzl-Cup (Genehmigt am 15.11.2021)" ;"1. Bahnengolf-Club Landshut e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4487.pdf" ;"http://www.minigolfsport.de/erg/4487.pdf" 
"11.08.2022 - 13.08.2022" ;"Deutsche Meisterschaften System Beton" ;"DMV (Neheim-Hüsten)" ;"---" ;"---" ;"---" ;"Qu" ;"B" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/4563.pdf" ;"---" 
"13.08.2022 - 14.08.2022" ;"4. Weser-Pokalturnier (Genehmigt am 22.10.2021)" ;"Miniatur-Golf-Verein Bremen e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4462.pdf" ;"http://www.minigolfsport.de/erg/4462.pdf" 
"13.08.2022 - 14.08.2022" ;"32. Rebland-Turnier (Genehmigt am 05.10.2021)" ;"BSV 82 Ohlsbach e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4452.pdf" ;"http://www.minigolfsport.de/erg/4452.pdf" 
"13.08.2022 - 14.08.2022" ;"6. Weininsel-Pokal (Genehmigt am 11.07.2022)" ;"1. CGC Rot Weiß Groß-Umstadt e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4602.pdf" ;"---" 
"14.08.2022" ;"36. Wolnzacher Hopfenperle-Pokalturnier (Genehmigt am 28.12.2021)" ;"Miniaturgolf-Club Wolnzach e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4514.pdf" ;"---" 
"14.08.2022" ;"7. MC Flora - Pokalturnier (Genehmigt am 11.07.2022)" ;"Minigolf - Club Flora Elmshorn e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4598.pdf" ;"---" 
"14.08.2022" ;"Wertheimer Kanne 2022 (!! TERMIN GEÄNDERT !!) (Genehmigt am 15.11.2021)" ;"MGC Wertheim Ž91 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4492.pdf" ;"http://www.minigolfsport.de/erg/4492.pdf" 
"14.08.2022" ;"50 Jahre BGC Dormagen e.V. (!! AUSSCHREIBUNG GEÄNDERT !!) (Genehmigt am 26.01.2022)" ;"BGC Dormagen e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4526.pdf" ;"---" 
"18.08.2022 - 20.08.2022" ;"Deutsche Meisterschaften System Cobigolf" ;"DMV (Groß-Umstadt)" ;"---" ;"---" ;"---" ;"Qu" ;"MOS (C)" ;"DMV" ;"---" ;"---" 
"20.08.2022 - 21.08.2022" ;"27.Harz-Heide Pokalturnier (!! TERMIN GEÄNDERT !!) (Genehmigt am 09.11.2021)" ;"TSV Salzgitter Abteilung Bahnengolf e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4474.pdf" ;"http://www.minigolfsport.de/erg/4474.pdf" 
"20.08.2022 - 21.08.2022" ;"12. Nachtturnier (Genehmigt am 13.01.2022)" ;"MGC Bad Salzuflen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4521.pdf" ;"---" 
"21.08.2022" ;"Sauerland-Cup 2022 (Genehmigt am 17.02.2022)" ;"Minigolfsportfreunde Brilon e. V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4540.pdf" ;"http://www.minigolfsport.de/erg/4540.pdf" 
"21.08.2022" ;"41. Rheinau-Pokalturnier (Genehmigt am 07.04.2022)" ;"BGC Rheinau-Freistett e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4553.pdf" ;"http://www.minigolfsport.de/erg/4553.pdf" 
"21.08.2022" ;"25. Amperpokal (Genehmigt am 15.11.2021)" ;"MSK Olching e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4489.pdf" ;"http://www.minigolfsport.de/erg/4489.pdf" 
"21.08.2022" ;"58. Syburg-Cup (Genehmigt am 12.07.2022)" ;"MGC Dortmund-Syburg" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4599.pdf" ;"---" 
"21.08.2022" ;"53. Schloßberg-Pokalturnier (!! TURNIERART GEÄNDERT !!) (Genehmigt am 15.11.2021)" ;"ASV Pegnitz e. V., Abt. Minigolf" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4483.pdf" ;"http://www.minigolfsport.de/erg/4483.pdf" 
"25.08.2022 - 27.08.2022" ;"Deutsche Meisterschaften System Miniaturgolf" ;"DMV (Gebhardshagen)" ;"---" ;"---" ;"---" ;"Qu" ;"E" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/4564.pdf" ;"---" 
"28.08.2022" ;"45. Mittelmoselturnier (Genehmigt am 20.06.2022)" ;"MGC Traben-Trarbach" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/4589.pdf" ;"---" 
"28.08.2022" ;"30. Kohlenpott-Cup 2022 (Genehmigt am 02.02.2022)" ;"BGSC Bochum 1978 e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4529.pdf" ;"---" 
"28.08.2022" ;"13. Beton-Cup des TV Trappenkamp (Genehmigt am 15.06.2022)" ;"TV Trappenkamp e.V. - Abteilung Minigolf -" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4585.pdf" ;"http://www.minigolfsport.de/erg/4585.pdf" 
"28.08.2022" ;"19. Fun-Sports-Cup 2022 (Genehmigt am 28.12.2021)" ;"1. Minigolfclub Bamberg e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"F" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4515.pdf" ;"http://www.minigolfsport.de/erg/4515.pdf" 
"28.08.2022" ;"45. Allgäu-Cup (Genehmigt am 28.12.2021)" ;"MSG Kempten e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4513.pdf" ;"---" 
"28.08.2022" ;"2. Weinheimer Verfolgungsturnier (Genehmigt am 05.06.2022)" ;"1. MC Weinheim e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4582.pdf" ;"http://www.minigolfsport.de/erg/4582.pdf" 
"04.09.2022" ;"Bundesliga Spieltag Termin 5" ;"Deutscher Minigolfsport Verband/Landesverband" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"10.09.2022" ;"Werner - Mosch - Pokal (Genehmigt am 04.08.2022)" ;"BGC Uerdingen" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4604.pdf" ;"http://www.minigolfsport.de/erg/4604.pdf" 
"10.09.2022 - 11.09.2022" ;"54. Marathonturnier (Genehmigt am 16.01.2022)" ;"MGC Bad Salzuflen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4522.pdf" ;"http://www.minigolfsport.de/erg/4522.pdf" 
"10.09.2022 - 11.09.2022" ;"6. Brechten Open (Genehmigt am 04.05.2022)" ;"Minigolfclub Dormagen-Brechten e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4570.pdf" ;"http://www.minigolfsport.de/erg/4570.pdf" 
"11.09.2022" ;"1. Karlsberg-Cup (Genehmigt am 26.02.2022)" ;"1. Kleingolf Club Homburg" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/4551.pdf" ;"http://www.minigolfsport.de/erg/4551.pdf" 
"11.09.2022" ;"4. Siethener Landhof Turnier (!! AUSSCHREIBUNG GEÄNDERT !!) (Genehmigt am 24.04.2022)" ;"Kartoffel  Landhof Siethen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/4567.pdf" ;"http://www.minigolfsport.de/erg/4567.pdf" 
"11.09.2022" ;"10. Biber-Pokal des Elbhavelland e.V. (!! AUSSCHREIBUNG GEÄNDERT !!) (Genehmigt am 01.08.2021)" ;"Elbhavelland e.V. Abt. Minigolfsport" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/4412.pdf" ;"---" 
"11.09.2022" ;"Freundschaftsturnier (Genehmigt am 22.01.2022)" ;"MSC Herscheid 1963 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4523.pdf" ;"---" 
"11.09.2022" ;"Staffelseepokalturnier (StaPo) (Genehmigt am 30.11.2021)" ;"Minigolfclub Murnau am Staffelsee e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4507.pdf" ;"---" 
"18.09.2022" ;"Freundschaftsturnier 2022 (Genehmigt am 07.02.2022)" ;"MGC-Berg. Gladbach- Gierath e.V." ;"---" ;"---" ;"Welcome Cup" ;"" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4533.pdf" ;"---" 
"18.09.2022" ;"Bundesliga Spieltag Termin 6" ;"Deutscher Minigolfsport Verband/Landesverband" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"24.09.2022 - 25.09.2022" ;"7. Gerd Becker Gedächtnispokal 2022 (Genehmigt am 16.02.2022)" ;"HMC Büttgen e.V." ;"Grandprix-Turnier National" ;"---" ;"Welcome Cup" ;"" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4539.pdf" ;"http://www.minigolfsport.de/erg/4539.pdf" 
"25.09.2022" ;"21. Pokalturnier des CGC Illertal Kellmünz e.V. (Genehmigt am 25.08.2022)" ;"CGC Illertal Kellmünz e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4612.pdf" ;"http://www.minigolfsport.de/erg/4612.pdf" 
"25.09.2022" ;"15. Löwenbrücken Pokal (Genehmigt am 15.11.2021)" ;"MSV Würzburg Löwenbrücke e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4499.pdf" ;"---" 
"25.09.2022" ;"Maintal-Pokal-Turnier (Genehmigt am 15.11.2021)" ;"1. Fränkischer Minigolfclub Lichtenfels 1961 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4497.pdf" ;"http://www.minigolfsport.de/erg/4497.pdf" 
"25.09.2022" ;"56. Rhein-Main-Turnier (Genehmigt am 30.03.2022)" ;"1. MGC Mainz" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/4552.pdf" ;"http://www.minigolfsport.de/erg/4552.pdf" 
"01.10.2022 - 02.10.2022" ;"3. Zwei Flüsse Cup Flöha (Genehmigt am 10.02.2022)" ;"TSV Flöha 1848 e. V./Abteilung Minigolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"F" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/4536.pdf" ;"http://www.minigolfsport.de/erg/4536.pdf" 
"02.10.2022" ;"4. Celler Matchplayturnier 2022 (Genehmigt am 01.07.2022)" ;"1.BGC Celle v. 1964 e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4593.pdf" ;"http://www.minigolfsport.de/erg/4593.pdf" 
"02.10.2022" ;"Autohaus Knopf Trophy (!!TURNIERDATUM GEÄNDERT !!) (Genehmigt am 17.04.2022)" ;"Miniaturgolf Sportclub Schriesheim e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"F" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4565.pdf" ;"---" 
"02.10.2022" ;"Abschlußturnier (Genehmigt am 15.11.2021)" ;"1.NMC Kelheim" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4485.pdf" ;"---" 
"02.10.2022" ;"10. Teppichpokal (Genehmigt am 20.04.2022)" ;"MSK Olching e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"F" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4490.pdf" ;"http://www.minigolfsport.de/erg/4490.pdf" 
"03.10.2022" ;"26. Zwei-Burgen-Turnier (Genehmigt am 11.08.2022)" ;"1. MC Weinheim e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4609.pdf" ;"http://www.minigolfsport.de/erg/4609.pdf" 
"03.10.2022" ;"18. Hirschgarten  Bembelturnier (Genehmigt am 11.07.2022)" ;"BGSV Bad Homburg" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4601.pdf" ;"---" 
"03.10.2022" ;"4. Asse Jagd (Genehmigt am 08.05.2022)" ;"BSC Ennepetal e.V." ;"---" ;"---" ;"Welcome Cup" ;"" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4571.pdf" ;"http://www.minigolfsport.de/erg/4571.pdf" 
"03.10.2022" ;"8. Wassermühlen-Cup (Genehmigt am 30.06.2022)" ;"VfB Osnabrück" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4592.pdf" ;"---" 
"08.10.2022 - 09.10.2022" ;"1. Ruhr-Lippe-Pokal (Genehmigt am 23.06.2022)" ;"SC Bastion Rot-Weiß Lippstadt 1964 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4590.pdf" ;"http://www.minigolfsport.de/erg/4590.pdf" 
"08.10.2022 - 09.10.2022" ;"17. Seniorenpokal (Genehmigt am 22.10.2021)" ;"BGC Diepholz e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4461.pdf" ;"http://www.minigolfsport.de/erg/4461.pdf" 
"09.10.2022" ;"9. Oktoberfest-Pokal (Genehmigt am 13.03.2022)" ;"1. Brandenburgische Spiel-Golf-Verein" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/4547.pdf" ;"http://www.minigolfsport.de/erg/4547.pdf" 
"09.10.2022" ;"Winzer-Nachschlag-Turnier 2022 (Genehmigt am 11.07.2022)" ;"MSC Bensheim-Auerbach e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4597.pdf" ;"http://www.minigolfsport.de/erg/4597.pdf" 
"09.10.2022" ;"Saison-Abschluß-Turnier 2022 (Genehmigt am 08.07.2022)" ;"BGC Kiel West e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4595.pdf" ;"http://www.minigolfsport.de/erg/4595.pdf" 
"15.10.2022 - 16.10.2022" ;"7. Halleneröffnungsturnier des SSC Halver 2022 (!!! AUSSCHREIBUNG GEÄNDERT !!!) (Genehmigt am 07.04.2022)" ;"SSC Halver" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4555.pdf" ;"http://www.minigolfsport.de/erg/4555.pdf" 
"16.10.2022" ;"Villinger-Park-Turnier (Genehmigt am 24.08.2022(!))" ;"BGC Bildstock e.V." ;"---" ;"Trophy" ;"---" ;"" ;"E" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/4615.pdf" ;"---" 
"16.10.2022" ;"Saisonabschlussturnier des 1. Minigolfclub Epe e.V. (Genehmigt am 21.08.2022)" ;"1. Minigolfclub Epe e.V. 1978" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4611.pdf" ;"---" 
"22.10.2022 - 23.10.2022" ;"35. Erftpokal 2022 (Genehmigt am 07.07.2022)" ;"BGC Schloss Paffendorf" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4594.pdf" ;"http://www.minigolfsport.de/erg/4594.pdf" 
"23.10.2022" ;"Hans-Dörre-Pokal 2022 (Genehmigt am 17.09.2022)" ;"CGV Hamm 2019 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4624.pdf" ;"---" 
"23.10.2022" ;"9. Wanderpokal des MGC Nümbrecht e.V. (Genehmigt am 16.06.2022)" ;"Minigolf-Club Nümbrecht e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4588.pdf" ;"---" 
"23.10.2022" ;"Sterngolfpokal (Genehmigt am 08.08.2022)" ;"NBV System Sterngolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4607.pdf" ;"---" 
"30.10.2022 - 12.03.2022" ;"Winterturnier-Serie 2022/2023 (Genehmigt am 21.09.2022)" ;"MSC Bad Godesberg e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4625.pdf" ;"http://www.minigolfsport.de/erg/4625.pdf" 
"05.11.2022 - 06.11.2022" ;"Grand Prix Turnier 2022 (!! AUSSCHREIBUNG GEÄNDERT !!) (Genehmigt am 09.07.2022)" ;"MGV Eibenstock 1997 e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/4596.pdf" ;"http://www.minigolfsport.de/erg/4596.pdf" 
"05.11.2022 - 06.11.2022" ;"7. Hallenmeisterschaft des SSC Halver 2022 (!!! AUSSCHREIBUNG GEÄNDERT !!!) (Genehmigt am 07.04.2022)" ;"SSC Halver" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4556.pdf" ;"http://www.minigolfsport.de/erg/4556.pdf" 
"26.11.2022" ;"6. Nachschlagturnier-Indoor des SSC Halver 2022 (Genehmigt am 07.04.2022)" ;"SSC Halver" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4557.pdf" ;"http://www.minigolfsport.de/erg/4557.pdf" 
"10.12.2022" ;"13. Nikolaus-Turnier (Genehmigt am 02.10.2022)" ;"BSV 82 Ohlsbach e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4632.pdf" ;"http://www.minigolfsport.de/erg/4632.pdf" 
"10.12.2022" ;"Nikolausturnier (Genehmigt am 23.10.2022)" ;"1.BGC Rodalben 1977 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/4636.pdf" ;"---" 
"17.12.2022 - 18.12.2022" ;"5. Adventsturnier des SSC Halver 2022 (!!! AUSSCHREIBUNG GEÄNDERT !!!) (Genehmigt am 07.04.2022)" ;"SSC Halver" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4558.pdf" ;"http://www.minigolfsport.de/erg/4558.pdf" 
