"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"09.08.2009" ;"26. Pokalturnier des MGC Nußloch (Genehmigt am 10.03.2009)" ;"MGC Nußloch" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/1687.pdf" ;"http://www.minigolfsport.de/erg/1687.pdf" 
"09.08.2009" ;"4. BGV Cup (Genehmigt am 10.03.2009)" ;"BGV Berger Feld" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1677.pdf" ;"http://www.minigolfsport.de/erg/1677.pdf" 
"13.08.2009 - 15.08.2009" ;"Deutsche Meisterschaft System Miniaturgolf" ;"DMV (Magdeburg)" ;"---" ;"---" ;"---" ;"Qu" ;"E" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/1283.pdf" ;"http://www.minigolfsport.de/erg/1283.pdf" 
"13.08.2009 - 15.08.2009" ;"Deutsche Meisterschaft System Cobigolf" ;"DMV (Rauschenberg)" ;"---" ;"---" ;"---" ;"Qu" ;"MOS-C" ;"DMV" ;"---" ;"---" 
"14.08.2009 - 16.08.2009" ;"Wappen von Darmstadt (Genehmigt am 01.09.2008)" ;"SG Arheilgen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B+E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/1483.pdf" ;"http://www.minigolfsport.de/erg/1483.pdf" 
"14.08.2009 - 16.08.2009" ;"32. Internationales Miniaturgolfturnier (Genehmigt am 12.08.2008)" ;"BGSV Kerpen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1474.pdf" ;"---" 
"15.08.2009 - 16.08.2009" ;"24. Trave-Pokal-Turnier (Genehmigt am 02.12.2008)" ;"MGC Bad Oldesloe" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/1566.pdf" ;"---" 
"15.08.2009 - 16.08.2009" ;"19. Rebland-Turnier (Genehmigt am 17.09.2008)" ;"BSV 82 Ohlsbach" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/1509.pdf" ;"http://www.minigolfsport.de/erg/1509.pdf" 
"15.08.2009" ;"Jedermannturnier (Genehmigt am 21.01.2009)" ;"Minigolfplatz Loose" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1591.pdf" ;"---" 
"16.08.2009" ;"Cologne Cup 2009 (Genehmigt am 09.02.2009)" ;"1. MGC Köln 1961" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1660.pdf" ;"http://www.minigolfsport.de/erg/1660.pdf" 
"16.08.2009" ;"Maintal-Pokal-Turnier (Genehmigt am 01.10.2008)" ;"1. FMGC Lichtenfels" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/1525.pdf" ;"http://www.minigolfsport.de/erg/1525.pdf" 
"16.08.2009" ;"32. Mittelmosel-Pokalturnier (Genehmigt am 09.02.2009)" ;"MGC Traben-Trarbach" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/1661.pdf" ;"http://www.minigolfsport.de/erg/1661.pdf" 
"16.08.2009" ;"5. Baggersee-Cup (Genehmigt am 14.10.2008)" ;"MGC Ingolstadt" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/1538.pdf" ;"http://www.minigolfsport.de/erg/1538.pdf" 
"21.08.2009 - 23.08.2009" ;"23. Int. Hamburger Miniaturgolf-Meisterschaften (Genehmigt am 16.09.2008)" ;"HBV (Hamburg-Niendorf)" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"HBV" ;"http://www.minigolfsport.de/ausschreibung/1503.pdf" ;"http://www.minigolfsport.de/erg/1503.pdf" 
"21.08.2009 - 23.08.2009" ;"12. Großer Preis von Dormagen (Genehmigt am 29.10.2008)" ;"BGC Dormagen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1542.pdf" ;"http://www.minigolfsport.de/erg/1542.pdf" 
"22.08.2009" ;"Nachtturnier (Genehmigt am 26.06.2009)" ;"BG Pfullingen" ;"---" ;"---" ;"Welcome Cup" ;"" ;"B" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/1724.pdf" ;"http://www.minigolfsport.de/erg/1724.pdf" 
"23.08.2009" ;"Dinkelberg Cup (Genehmigt am 13.01.2009)" ;"BSV Inzlingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/1588.pdf" ;"http://www.minigolfsport.de/erg/1588.pdf" 
"23.08.2009" ;"12. Amperpokal (Genehmigt am 16.09.2008)" ;"MSK Olching" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/1504.pdf" ;"http://www.minigolfsport.de/erg/1504.pdf" 
"23.08.2009" ;"Wanderpokalturnier (Genehmigt am 26.09.2008)" ;"MGC Sulzfeld" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/1520.pdf" ;"http://www.minigolfsport.de/erg/1520.pdf" 
"23.08.2009" ;"9. DVAG Seepokal (Genehmigt am 29.10.2008)" ;"TSV Arendsee" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/1543.pdf" ;"---" 
"23.08.2009" ;"43. Siebengebirgsturnier (Genehmigt am 13.01.2009)" ;"MSC Bad Godesberg" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1581.pdf" ;"http://www.minigolfsport.de/erg/1581.pdf" 
"23.08.2009" ;"44. Ebertpark Wanderpokal (Genehmigt am 25.11.2008)" ;"1. MGC Ludwigshafen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"---" ;"http://www.minigolfsport.de/erg/1561.pdf" 
"27.08.2009 - 29.08.2009" ;"Deutsche Meisterschaft System Beton" ;"DMV (Erbach)" ;"---" ;"---" ;"---" ;"Qu" ;"B" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/1284.pdf" ;"http://www.minigolfsport.de/erg/1284.pdf" 
"28.08.2009 - 30.08.2009" ;"Drömling-Jubiläumsturnier (Genehmigt am 08.10.2008)" ;"1. BGC Wolfsburg" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/1537.pdf" ;"http://www.minigolfsport.de/erg/1537.pdf" 
"28.08.2009 - 30.08.2009" ;"40 Jahre HMC Büttgen (Genehmigt am 17.04.2008)" ;"HMC Büttgen" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1440.pdf" ;"---" 
"29.08.2009 - 30.08.2009" ;"25. Stadt-tor-Lippe-Pokalturnier (Genehmigt am 29.01.2009)" ;"SC Bastion Rot-Weiß Lippstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1608.pdf" ;"---" 
"29.08.2009 - 30.08.2009" ;"32. Pokalturnier des MGSV Netphen (Genehmigt am 16.06.2009)" ;"MGSV Netphen" ;"---" ;"---" ;"Welcome Cup" ;"" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1723.pdf" ;"---" 
"29.08.2009 - 30.08.2009" ;"41. Marathonturnier (Genehmigt am 13.01.2009)" ;"MGC Bad Salzuflen" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1587.pdf" ;"---" 
"29.08.2009 - 30.08.2009" ;"23. Pfungstädter 18-Bahnen-Pokalturnier (Genehmigt am 27.09.2007)" ;"TSV Pfungstadt" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/1345.pdf" ;"---" 
"30.08.2009" ;"17. Kohlenpott-Cup (Genehmigt am 12.03.2008)" ;"BGSC Bochum" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1689.pdf" ;"---" 
"30.08.2009" ;"10 Jahre BGSC Wuhletal (Genehmigt am 25.02.2009)" ;"BGSC Wuhletal Berlin" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"F" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/1672.pdf" ;"---" 
"30.08.2009" ;"Jubiläumsturnier 25 Jahre (Genehmigt am 29.10.2008)" ;"1. BGC Bad Füssing" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/1544.pdf" ;"---" 
"30.08.2009" ;"5. Taubertal-Turnier (Genehmigt am 17.03.2009)" ;"BGC Bad Mergentheim" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/1693.pdf" ;"http://www.minigolfsport.de/erg/1693.pdf" 
"30.08.2009" ;"8. Wendelstein-Pokalturnier/5. Anton-Obermüller-Gedächtnisturnier (Genehmigt am 26.09.2008)" ;"MGC Bad Feilnbach" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/1521.pdf" ;"http://www.minigolfsport.de/erg/1521.pdf" 
"30.08.2009" ;"Hochrhein-Cup (Genehmigt am 27.02.2009)" ;"MGF Waldshut" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/1676.pdf" ;"---" 
"30.08.2009" ;"Höchberger Krackenturnier (Genehmigt am 04.11.2008)" ;"TG Höchberg" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/1548.pdf" ;"---" 
"30.08.2009" ;"28. Rheinau-Pokalturnier (Genehmigt am 14.03.2009)" ;"BGC Rheinau Freistett e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/1690.pdf" ;"http://www.minigolfsport.de/erg/1690.pdf" 
"30.08.2009" ;"Dr. Castillo-Pokalturnier (Genehmigt am 28.03.2009)" ;"2. MGC Worms" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/1698.pdf" ;"---" 
"05.09.2009 - 06.09.2009" ;"Josef-Rickert-Turnier (Genehmigt am 02.06.2009)" ;"TuS Westfalia Werdohl" ;"---" ;"Trophy" ;"---" ;"Qu" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1715.pdf" ;"---" 
"05.09.2009" ;"20 Jahre (Genehmigt am 06.08.2009)" ;"MGC Stahlquelle Bad Bocklet" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/1740.pdf" ;"---" 
"05.09.2009" ;"Heidepokal (Genehmigt am 30.07.2009)" ;"SV Rot-Weiß Kemberg (Bergwitz)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"---" ;"http://www.minigolfsport.de/erg/1735.pdf" 
"05.09.2009 - 06.09.2009" ;"1. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"06.09.2009" ;"40. Schlossbergpokal (Genehmigt am 23.07.2009)" ;"ASV Pregnitz" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/1733.pdf" ;"---" 
"06.09.2009" ;"Hans-Dörre-Gedächtnis-Pokal (Genehmigt am 22.07.2009)" ;"KSV Baltrum" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1731.pdf" ;"---" 
"12.09.2009" ;"Spandauer Paarpokal (Genehmigt am 25.08.2009!)" ;"1. MGV Spandau Berlin" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/1754.pdf" ;"---" 
"13.09.2009" ;"Stadtmeisterschaft (Genehmigt am 22.07.2009)" ;"1. Fränkischer Minigolfclub" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/1732.pdf" ;"http://www.minigolfsport.de/erg/1732.pdf" 
"13.09.2009" ;"1. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"15.09.2009 - 16.09.2009" ;"Stadtmeisterschaft (Genehmigt am 23.07.2009!)" ;"SSC Halver" ;"---" ;"---" ;"Welcome Cup" ;"" ;"MOS (S)" ;"NBV" ;"---" ;"---" 
"18.09.2009 - 19.09.2009" ;"6. Senioren-Pokalturnier (Genehmigt am 07.10.2008)" ;"BGC Diepholz" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/1535.pdf" ;"---" 
"19.09.2009" ;"Offene Vereinsmeisterschaften (Genehmigt am 06.08.2009)" ;"SG Arheilgen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/1739.pdf" ;"---" 
"19.09.2009 - 20.09.2009" ;"12. Kemnader See Cup (Genehmigt am 22.07.2009)" ;"MGC \\AS\\ Witten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1730.pdf" ;"---" 
"19.09.2009 - 20.09.2009" ;"12. Soleturnier (Genehmigt am 30.07.2009)" ;"MGC Bad Soden-Salmünster" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/1737.pdf" ;"---" 
"20.09.2009" ;"3. Löwenbrückenpokal (Genehmigt am 12.08.2008)" ;"MSV Würzburg-Löwenbrücke" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/1472.pdf" ;"---" 
"20.09.2009" ;"7. Mittelbadisches Herbstturnier (Genehmigt am 17.09.2008(14.03.2009 geändert))" ;"IG BBS Mitte (Ohlsbach)" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/1510.pdf" ;"http://www.minigolfsport.de/erg/1510.pdf" 
"20.09.2009" ;"7. Leipziger Park-Cup (Genehmigt am 15.05.2009)" ;"BSV AOK Leipzig" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"F" ;"BVS" ;"---" ;"---" 
"26.09.2009 - 27.09.2009" ;"2. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"26.09.2009" ;"9. Wesselinger Moonlightshootout (Genehmigt am 05.12.2008)" ;"1. BGC Wesseling" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1570.pdf" ;"---" 
"27.09.2009" ;"Graf-Bernhard-Pokalturnier (Genehmigt am 12.03.2009)" ;"LBV Blau-Gold Lippstadt" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1688.pdf" ;"---" 
"03.10.2009" ;"16. Zweiburgenturnier (Genehmigt am 18.09.2008)" ;"1. MC Weinheim" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/1517.pdf" ;"---" 
"04.10.2009" ;"2. Spieltag Ligen (außer 1. BL)" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"10.10.2009" ;"Mannschaftskitschen (Genehmigt am 13.01.2009)" ;"BGC Hamm" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1583.pdf" ;"---" 
"10.10.2009 - 11.10.2009" ;"3. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"11.10.2009" ;"Abschlussturnier (Genehmigt am 12.09.2008)" ;"1. NMC Kelheim" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"---" ;"---" 
"11.10.2009" ;"7. Hirschgarten-Bembelturnier (Genehmigt am 23.09.2008)" ;"BGSV Bad Homburg v.d.H." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/1519.pdf" ;"---" 
"11.10.2009" ;"1. Wassermühlen-Cup (Genehmigt am 20.05.2009)" ;"VfB Osnabrück" ;"---" ;"---" ;"Welcome Cup" ;"" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1711.pdf" ;"http://www.minigolfsport.de/erg/1711.pdf" 
"17.10.2009" ;"Allgäu-Masters 2009 (Genehmigt am 10.09.2009)" ;"MSG Ammersee-Allgäu" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/1774.pdf" ;"---" 
"17.10.2009" ;"1000-Lichter-Turnier (Genehmigt am 21.08.2009)" ;"SSC Halver" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1751.pdf" ;"---" 
"17.10.2009" ;"Vereinsmeisterschaften 2009 der Abteilung Bahnengolf (Genehmigt am 17.09.2009)" ;"TSV Pfungstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/1790.pdf" ;"---" 
"18.10.2009" ;"Herbstabschlussturnier (Genehmigt am 10.09.2009)" ;"MC Schriesheim" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"F" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/1762.pdf" ;"---" 
"18.10.2009" ;"1. Nachholspieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"23.10.2009 - 25.10.2009" ;"Erftpokal 2009 (Genehmigt am 27.03.2009)" ;"BGC SchloßPaffendorf" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1697.pdf" ;"http://www.minigolfsport.de/erg/1697.pdf" 
"25.10.2009" ;"Jubiläumsturnier 40 Jahre 1. Porzer MGC (Genehmigt am 16.09.2008)" ;"1. Porzer MGC" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1505.pdf" ;"http://www.minigolfsport.de/erg/1505.pdf" 
"25.10.2009" ;"Minigolfstadtmeisterschaften 2009 (Genehmigt am 10.09.2009)" ;"MGC Bottrop" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1776.pdf" ;"http://www.minigolfsport.de/erg/1776.pdf" 
"25.10.2009" ;"Jahresabschlussturnier (Genehmigt am 06.08.2009)" ;"BGC Herford" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1741.pdf" ;"---" 
"01.11.2009" ;"2. Spieltag 1. BL" ;"DMV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"07.11.2009 - 08.11.2009" ;"Grand-Prix-Turnier (Genehmigt am 15.05.2009)" ;"MGV Eibenstock 1997" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E (indoor)" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/1709.pdf" ;"---" 
"07.11.2009 - 08.11.2009" ;"10. Wintereröffnungsturnier (Genehmigt am 23.09.2009)" ;"MGC Millennium Lorsch (Mannheim)" ;"---" ;"Trophy" ;"---" ;"O" ;"E (indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/1797.pdf" ;"http://www.minigolfsport.de/erg/1797.pdf" 
"08.11.2009 - 21.02.2009" ;"Winterturnier 2009/2010 (Genehmigt am 17.09.2009)" ;"MSC Bad Godesberg" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1789.pdf" ;"---" 
"05.12.2009" ;"Nikolausturnier (Genehmigt am 08.10.2009)" ;"Monrepos Grötzinger GmbH & Co. KG" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/1807.pdf" ;"http://www.minigolfsport.de/erg/1807.pdf" 
"06.12.2009" ;"Nikolausturnier (Genehmigt am 26.06.2009)" ;"1. BGC Rodalben" ;"---" ;"---" ;"Welcome Cup" ;"" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/1727.pdf" ;"---" 
"06.12.2009 - 07.12.2009" ;"10. Advent-Turnier (Genehmigt am 23.09.2009)" ;"MGC Millennium Lorsch (Mannheim)" ;"---" ;"Trophy" ;"---" ;"O" ;"E (indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/1796.pdf" ;"http://www.minigolfsport.de/erg/1796.pdf" 
"06.12.2009" ;"Nikolausturnier (Genehmigt am 09.12.2009 !)" ;"1. KC Homburg" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/1849.pdf" ;"---" 
"06.12.2009" ;"2. Nikolaus-Turnier (Genehmigt am 21.01.2009)" ;"BSV 82 Ohlsbach" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/1592.pdf" ;"---" 
"06.12.2009" ;"Nikolausturnier 2009 (Genehmigt am 14.08.2009)" ;"Kölner MC" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1746.pdf" ;"http://www.minigolfsport.de/erg/1746.pdf" 
"19.12.2009" ;"19. Teamgolf-Nachschlagturnier (Genehmigt am 23.09.2009)" ;"Peter Schmitutz Indoor Minigolf GbR (Mannheim)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E (indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/1798.pdf" ;"---" 
"27.12.2009 - 28.12.2009" ;"10. Marathonturnier (Genehmigt am 23.09.2009)" ;"MGC Millennium Lorsch (Mannheim)" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E (indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/1795.pdf" ;"http://www.minigolfsport.de/erg/1795.pdf" 
"28.12.2009" ;"Reisingercup 2009 (Genehmigt am 13.10.2009!)" ;"Kölner MC" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (Indoor)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/1810.pdf" ;"http://www.minigolfsport.de/erg/1810.pdf" 
