"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"03.10.2021" ;"17. Hirschgarten-Bembelturnier (Genehmigt am 09.08.2021(!))" ;"BGSV Bad Homburg v.d.H. e.V." ;"---" ;"Trophy" ;"---" ;"" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4415.pdf" ;"http://www.minigolfsport.de/erg/4415.pdf" 
"03.10.2021" ;"7. Wanderpokal des MGC Nümbrecht e.V. (Genehmigt am 04.02.2021)" ;"Minigolf-Club Nümbrecht e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4439.pdf" ;"---" 
"09.10.2021 - 10.10.2021" ;"6. Halleneröffnungsturnier des SSC Halver 2021 (Genehmigt am 20.03.2021)" ;"SSC Halver e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4363.pdf" ;"http://www.minigolfsport.de/erg/4363.pdf" 
"09.10.2021" ;"3. Matchplay Turnier Celle (Genehmigt am 03.09.2021(!))" ;"1. BGC Celle v. 1964 e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4437.pdf" ;"http://www.minigolfsport.de/erg/4437.pdf" 
"09.10.2021 - 10.10.2021" ;"Knopf Trophy (!! TERMIN VERSCHOBEN !!) (Genehmigt am 03.07.2021)" ;"Miniaturgolf Sportclub Schriesheim e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"F" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4399.pdf" ;"http://www.minigolfsport.de/erg/4399.pdf" 
"10.10.2021" ;"Abschlußturnier (Genehmigt am 16.11.2020)" ;"1. Niederbayerischer Minigolf-Club Kelheim e. V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4319.pdf" ;"http://www.minigolfsport.de/erg/4319.pdf" 
"16.10.2021 - 17.10.2021" ;"1. Hildener Stadtpark Open (!! TERMIN VERSCHOBEN !!) (Genehmigt am 30.08.2021)" ;"BGV Bergisch Land 1962/63 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4424.pdf" ;"http://www.minigolfsport.de/erg/4424.pdf" 
"17.10.2021" ;"57. Syburg-Cup Turnier 2021 (Genehmigt am 15.09.2021)" ;"MGC Dortmund-Syburg e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4445.pdf" ;"http://www.minigolfsport.de/erg/4445.pdf" 
"17.10.2021" ;"56. Eberpark Turnier (Genehmigt am 01.08.2021)" ;"MGC Ludwigshafen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/4413.pdf" ;"http://www.minigolfsport.de/erg/4413.pdf" 
"23.10.2021 - 24.10.2021" ;"34. Erftpokal 2021 (Genehmigt am 12.07.2021)" ;"BGC Schloss Paffendorf" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4404.pdf" ;"http://www.minigolfsport.de/erg/4404.pdf" 
"24.10.2021" ;"Winzer-Nachschlag-Turnier 2021 (Genehmigt am 09.08.2021(!))" ;"MSC Bensheim  Auerbach e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4416.pdf" ;"http://www.minigolfsport.de/erg/4416.pdf" 
"24.10.2021" ;"Sterngolfpokal (Genehmigt am 26.07.2021)" ;"NBV System Sterngolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4411.pdf" ;"http://www.minigolfsport.de/erg/4411.pdf" 
"24.10.2021" ;"Offene Vereinsmeisterschaft 2021 -   SG Arheilgen (Genehmigt am 22.07.2021)" ;"SG Arheilgen  Abt. Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4408.pdf" ;"http://www.minigolfsport.de/erg/4408.pdf" 
"30.10.2021 - 31.10.2021" ;"6. Hallenmeisterschaft des SSC Halver 2021 (Genehmigt am 20.03.2021)" ;"SSC Halver e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4364.pdf" ;"http://www.minigolfsport.de/erg/4364.pdf" 
"06.11.2021 - 07.11.2021" ;"Grand Prix 2021 (!! AUSSCHREIBUNG ERGÄNZT !!) (Genehmigt am 15.05.2021)" ;"MGV Eibenstock 1997 e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/4377.pdf" ;"http://www.minigolfsport.de/erg/4377.pdf" 
"27.11.2021" ;"5. Nachschlagturnier-Indoor des SSC Halver 2021 (Genehmigt am 20.03.2021)" ;"SSC Halver e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4365.pdf" ;"http://www.minigolfsport.de/erg/4365.pdf" 
